"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2012-03-26","LITERATURE","Genus","CountryOnly","Unknown",726
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",148
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42469
"2010-07-26","LITERATURE","Infraspecies","Unknown","YearMonthDay",58
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5089
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2903
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2309
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",74
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",3673
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20867
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",148
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",53315
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11765
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",53
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",398
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonth",10306
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11433
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7425
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",563414
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",778353
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",722
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",125
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3470
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonth",10306
"2012-12-11","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",125
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",156
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13947
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",420
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","Unknown",97
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",684316
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",545
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",26
"2012-01-18","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",287
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",156
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",20
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",125
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",485
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",569
"2017-04-12","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",19
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",125
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289994
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",690
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",30420
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",649
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10685
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",16935
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2014-03-28","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",125
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",30420
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",15
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",10127
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4197
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201799
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",699
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2920
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4197
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11433
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",10127
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2449
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8094
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",95
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",208
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3084
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",125
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",830
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",545
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",513
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5348
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",150
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27033
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",251967
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2275
"2017-12-22","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",158
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",188
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17197
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272690
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1566
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",33476
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",671
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4197
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1832580
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",126
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42207
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",848
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2011-06-10","UNKNOWN","Family","Unknown","YearMonth",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306028
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8406
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192216
"2011-02-21","UNKNOWN","Family","Unknown","YearMonth",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17072
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1197
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",111
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",7601
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",20
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1752
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6043
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4197
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",26
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",27
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15717
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",830
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202404
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",32
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",641083
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20052
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",56434
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",809
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",398
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2903
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",854
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",182
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",59
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",1191
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",157
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1848
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5312
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",157
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37011
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",25
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1394
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",5754
"2016-12-27","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",3111
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",1191
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1848
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",545
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",292
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",174
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2011-09-05","LITERATURE","Genus","CountryOnly","Unknown",726
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",148
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",190
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32625
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29941
"2016-12-27","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",70
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",3673
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7013
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29941
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",248581
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",555
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",563469
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",56
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29819
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",75640
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7635
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",210
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",552
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",3953
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",157
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37011
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",12367
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",684112
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",214
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1832513
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",156
"2018-07-11","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",311
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",568
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29941
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",87043
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2582
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",157
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",243
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",689
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",7599
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3811
"2017-12-22","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1665
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4582
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",420
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",722
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",470
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15915
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",33505
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",10127
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",125
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",131
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11745
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29941
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",15
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",485
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",303
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",412
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17504
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",10271
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6197345
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",91
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",765
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",76
"2012-07-13","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",10
"2017-07-24","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1663
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27242
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",95
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2015-07-03","LITERATURE","Genus","CountryOnly","Unknown",726
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",208
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",20
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1806
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",171
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3470
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240977
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",51
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",39
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",352032
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",148
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",146
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",574
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",691
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52376
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",671
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",588
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonth",10306
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191166
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",5475325
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",643
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",42
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",74
