"snapshot","national","international"
"2007-12-19",1,6180
"2008-04-01",1,6323
"2008-06-27",1,6618
"2008-10-10",1,6673
"2008-12-17",1,6687
"2009-04-06",1,6792
"2009-06-17",1,6800
"2009-09-25",1,6943
"2009-12-16",1,6978
"2010-04-01",1,7013
"2010-07-26",1,7050
"2010-11-17",1,7369
"2011-02-21",1,7451
"2011-06-10",1,7538
"2011-09-05",1,7533
"2012-01-18",1,7449
"2012-03-26",1,7711
"2012-07-13",1,7823
"2012-10-31",1,8029
"2012-12-11",1,7814
"2013-02-20",1,7893
"2013-05-21",1,7981
"2013-07-09",1,8157
"2013-09-10",1,8145
"2013-12-20",1,8421
"2014-03-28",1,8474
"2014-09-08",1,8574
"2015-01-19",1,9306
"2015-04-09",1,9455
"2015-07-03",1,9471
"2015-10-01",1,9598
"2016-01-04",1,9209
"2016-04-05",1,9595
"2016-07-04",1,9635
"2016-10-07",1,9734
"2016-12-27",1,9849
"2017-04-12",1,9990
"2017-07-24",1,10065
"2017-10-12",1,10093
"2017-12-22",558,10069
"2018-04-09",558,10291
"2018-07-11",558,10663
"2018-09-28",558,10682
"2019-01-01",558,10804
"2019-04-06",4780,10917
"2019-07-01",4789,11061
"2019-10-09",4789,11102
"2020-01-01",4789,11059
"2020-04-01",4789,11081
"2020-07-01",4794,11221
"2020-10-01",4794,11265
"2021-01-01",4794,11308
"2021-04-01",4794,11330
"2021-07-01",4801,11383
"2021-10-01",4801,11678
"2022-01-01",4859,11758
"2022-04-01",4881,11964
"2022-07-01",4881,12253
"2022-10-01",4881,12366
"2023-01-01",5014,12836
