"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1263,934,1,0,0
"2008-04-01",1287,999,1,0,0
"2008-06-27",1358,1054,1,0,0
"2008-10-10",1362,1057,1,0,0
"2008-12-17",1352,1011,0,0,0
"2009-04-06",1421,1190,0,0,0
"2009-06-17",1422,1190,0,0,0
"2009-09-25",1447,1204,0,0,0
"2009-12-16",1467,1281,0,0,0
"2010-04-01",1488,1308,0,0,0
"2010-07-26",1521,1308,0,0,0
"2010-11-17",1736,2971,5,0,0
"2011-02-21",1820,3207,8,0,0
"2011-06-10",1879,3237,8,0,0
"2011-09-05",1874,3240,8,0,0
"2012-01-18",1909,3262,8,0,0
"2012-03-26",1906,3274,8,0,0
"2012-07-13",1964,3437,8,0,0
"2012-10-31",1975,3693,8,0,0
"2012-12-11",1976,3685,8,0,0
"2013-02-20",2020,3732,8,0,0
"2013-05-21",2063,3739,8,0,0
"2013-07-09",2069,3741,8,0,0
"2013-09-10",2059,3818,8,0,0
"2013-12-20",2033,3812,8,0,0
"2014-03-28",2149,3887,7,0,0
"2014-09-08",2182,3966,7,0,0
"2015-01-19",2327,4484,19,0,0
"2015-04-09",2336,4483,19,0,0
"2015-07-03",2328,4480,20,0,0
"2015-10-01",2348,4482,19,0,0
"2016-01-04",2260,2381,0,0,0
"2016-04-05",2326,4451,21,0,0
"2016-07-04",2312,4474,21,0,0
"2016-10-07",2356,4478,21,0,0
"2016-12-27",2298,4665,25,0,0
"2017-04-12",2323,4713,25,0,0
"2017-07-24",2333,4715,25,0,0
"2017-10-12",2335,4749,26,0,0
"2017-12-22",2255,4726,27,0,0
"2018-04-09",2504,4915,28,0,0
"2018-07-11",2490,4950,28,0,0
"2018-09-28",2488,4961,29,0,0
"2019-01-01",2510,4997,32,0,0
"2019-04-06",2588,5094,50,0,0
"2019-07-01",2698,5400,81,0,0
"2019-10-09",2814,5463,81,0,0
"2020-01-01",2792,5426,84,0,0
"2020-04-01",2824,5467,84,0,0
"2020-07-01",2851,5521,89,0,0
"2020-10-01",2862,5551,90,0,0
"2021-01-01",2932,5587,89,0,0
"2021-04-01",2968,5574,92,0,0
"2021-07-01",2965,5612,98,0,0
"2021-10-01",3017,5647,102,0,0
"2022-01-01",3032,5705,104,0,0
"2022-04-01",3139,5883,127,0,0
"2022-07-01",3459,5829,125,0,0
"2022-10-01",3545,5851,125,0,0
"2023-01-01",3637,6154,162,0,0
