"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",886
"2007-12-19",0,"OCCURRENCE",412
"2007-12-19",1,"OBSERVATION",42
"2007-12-19",1,"FOSSIL_SPECIMEN",7
"2007-12-19",1,"PRESERVED_SPECIMEN",41398
"2007-12-19",1,"OCCURRENCE",487
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",37
"2007-12-19",5,"LIVING_SPECIMEN",73
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",38
"2007-12-19",5,"OCCURRENCE",239
"2007-12-19",6,"OCCURRENCE",74983
"2007-12-19",6,"PRESERVED_SPECIMEN",17314
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2008-04-01",0,"OCCURRENCE",412
"2008-04-01",0,"PRESERVED_SPECIMEN",891
"2008-04-01",1,"OBSERVATION",42
"2008-04-01",1,"OCCURRENCE",734
"2008-04-01",1,"FOSSIL_SPECIMEN",7
"2008-04-01",1,"PRESERVED_SPECIMEN",41535
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",4,"OCCURRENCE",72
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",41
"2008-04-01",5,"LIVING_SPECIMEN",73
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"OCCURRENCE",239
"2008-04-01",6,"PRESERVED_SPECIMEN",18880
"2008-04-01",6,"OCCURRENCE",74983
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",896
"2008-06-27",0,"OCCURRENCE",417
"2008-06-27",0,"OBSERVATION",5
"2008-06-27",1,"FOSSIL_SPECIMEN",7
"2008-06-27",1,"PRESERVED_SPECIMEN",41862
"2008-06-27",1,"OCCURRENCE",3085
"2008-06-27",1,"OBSERVATION",107
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2008-06-27",4,"OBSERVATION",72
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",40
"2008-06-27",5,"LIVING_SPECIMEN",73
"2008-06-27",5,"OCCURRENCE",239
"2008-06-27",6,"PRESERVED_SPECIMEN",19451
"2008-06-27",6,"LIVING_SPECIMEN",7
"2008-06-27",6,"OCCURRENCE",75686
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2008-10-10",0,"PRESERVED_SPECIMEN",900
"2008-10-10",0,"OCCURRENCE",413
"2008-10-10",0,"HUMAN_OBSERVATION",26
"2008-10-10",0,"OBSERVATION",5
"2008-10-10",1,"FOSSIL_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",44771
"2008-10-10",1,"OCCURRENCE",535
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2008-10-10",1,"OBSERVATION",107
"2008-10-10",1,"MATERIAL_CITATION",11
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",214
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",72
"2008-10-10",5,"PRESERVED_SPECIMEN",43
"2008-10-10",5,"OCCURRENCE",239
"2008-10-10",5,"LIVING_SPECIMEN",73
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",19464
"2008-10-10",6,"OCCURRENCE",75688
"2008-10-10",6,"LIVING_SPECIMEN",7
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",851
"2008-12-17",0,"OBSERVATION",5
"2008-12-17",0,"OCCURRENCE",416
"2008-12-17",0,"HUMAN_OBSERVATION",26
"2008-12-17",1,"FOSSIL_SPECIMEN",8
"2008-12-17",1,"PRESERVED_SPECIMEN",11543
"2008-12-17",1,"OBSERVATION",21951
"2008-12-17",1,"MATERIAL_CITATION",11
"2008-12-17",1,"OCCURRENCE",555
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",72
"2008-12-17",4,"HUMAN_OBSERVATION",226
"2008-12-17",5,"PRESERVED_SPECIMEN",43
"2008-12-17",5,"LIVING_SPECIMEN",73
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"OCCURRENCE",239
"2008-12-17",6,"PRESERVED_SPECIMEN",19725
"2008-12-17",6,"LIVING_SPECIMEN",7
"2008-12-17",6,"OCCURRENCE",75797
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"PRESERVED_SPECIMEN",465
"2009-04-06",0,"OCCURRENCE",416
"2009-04-06",0,"HUMAN_OBSERVATION",26
