"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1143,1033,22,0,0
"2008-04-01",1164,1101,22,0,0
"2008-06-27",1231,1160,22,0,0
"2008-10-10",1235,1163,22,0,0
"2008-12-17",1220,1140,3,0,0
"2009-04-06",1289,1311,11,0,0
"2009-06-17",1290,1311,11,0,0
"2009-09-25",1313,1326,12,0,0
"2009-12-16",1321,1415,12,0,0
"2010-04-01",1339,1445,12,0,0
"2010-07-26",1371,1446,12,0,0
"2010-11-17",1496,2933,283,0,0
"2011-02-21",1571,3147,317,0,0
"2011-06-10",1625,3181,318,0,0
"2011-09-05",1620,3184,318,0,0
"2012-01-18",1653,3211,315,0,0
"2012-03-26",1665,3206,317,0,0
"2012-07-13",1711,3377,321,0,0
"2012-10-31",1715,3570,391,0,0
"2012-12-11",1716,3562,391,0,0
"2013-02-20",1762,3606,392,0,0
"2013-05-21",1802,3616,392,0,0
"2013-07-09",1806,3620,392,0,0
"2013-09-10",1793,3697,395,0,0
"2013-12-20",1768,3690,395,0,0
"2014-03-28",1878,3771,394,0,0
"2014-09-08",1908,3841,406,0,0
"2015-01-19",1988,4270,572,0,0
"2015-04-09",1992,4273,573,0,0
"2015-07-03",1981,4267,580,0,0
"2015-10-01",2000,4271,578,0,0
"2016-01-04",2000,2602,39,0,0
"2016-04-05",1981,4231,586,0,0
"2016-07-04",1963,4255,589,0,0
"2016-10-07",2006,4257,592,0,0
"2016-12-27",1942,4409,637,0,0
"2017-04-12",1981,4437,643,0,0
"2017-07-24",1990,4441,642,0,0
"2017-10-12",1987,4468,655,0,0
"2017-12-22",1927,4393,688,0,0
"2018-04-09",2134,4618,695,0,0
"2018-07-11",2118,4647,703,0,0
"2018-09-28",2112,4664,702,0,0
"2019-01-01",2128,4693,718,0,0
"2019-04-06",2194,4652,877,9,0
"2019-07-01",2291,4912,965,11,0
"2019-10-09",2357,5020,970,11,0
"2020-01-01",2338,4982,972,10,0
"2020-04-01",2364,5028,973,10,0
"2020-07-01",2394,5050,1007,10,0
"2020-10-01",2403,5069,1019,12,0
"2021-01-01",2457,5107,1029,15,0
"2021-04-01",2491,5083,1038,22,0
"2021-07-01",2480,5114,1059,22,0
"2021-10-01",2518,5161,1065,22,0
"2022-01-01",2533,5214,1072,22,0
"2022-04-01",2635,5356,1135,23,0
"2022-07-01",2959,5293,1138,23,0
"2022-10-01",3046,5308,1144,23,0
"2023-01-01",3156,5558,1203,36,0
