"snapshot","speciesCount"
"2007-12-19",6640
"2008-04-01",6783
"2008-06-27",7021
"2008-10-10",7074
"2008-12-17",7001
"2009-04-06",7147
"2009-06-17",7157
"2009-09-25",7303
"2009-12-16",7338
"2010-04-01",7373
"2010-07-26",7409
"2010-11-17",7728
"2011-02-21",7779
"2011-06-10",7864
"2011-09-05",7854
"2012-01-18",7770
"2012-03-26",8054
"2012-07-13",8123
"2012-10-31",8317
"2012-12-11",8316
"2013-02-20",8397
"2013-05-21",8477
"2013-07-09",8468
"2013-09-10",8429
"2013-12-20",8421
"2014-03-28",8776
"2014-09-08",8845
"2015-01-19",9576
"2015-04-09",9714
"2015-07-03",9729
"2015-10-01",9798
"2016-01-04",9410
"2016-04-05",9595
"2016-07-04",9635
"2016-10-07",9734
"2016-12-27",9849
"2017-04-12",10043
"2017-07-24",10065
"2017-10-12",10093
"2017-12-22",10220
"2018-04-09",10463
"2018-07-11",10841
"2018-09-28",10860
"2019-01-01",10980
"2019-04-06",11172
"2019-07-01",11622
"2019-10-09",11811
"2020-01-01",11767
"2020-04-01",11790
"2020-07-01",11950
"2020-10-01",11986
"2021-01-01",12087
"2021-04-01",12105
"2021-07-01",12150
"2021-10-01",12329
"2022-01-01",12402
"2022-04-01",12605
"2022-07-01",12890
"2022-10-01",12987
"2023-01-01",13450
