"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1230,958,10,0,0
"2008-04-01",1255,1022,10,0,0
"2008-06-27",1327,1076,10,0,0
"2008-10-10",1331,1079,10,0,0
"2008-12-17",1317,1046,0,0,0
"2009-04-06",1386,1223,2,0,0
"2009-06-17",1387,1223,2,0,0
"2009-09-25",1411,1238,2,0,0
"2009-12-16",1427,1319,2,0,0
"2010-04-01",1447,1347,2,0,0
"2010-07-26",1479,1348,2,0,0
"2010-11-17",1635,2964,113,0,0
"2011-02-21",1720,3171,144,0,0
"2011-06-10",1775,3205,144,0,0
"2011-09-05",1770,3208,144,0,0
"2012-01-18",1807,3228,144,0,0
"2012-03-26",1803,3239,146,0,0
"2012-07-13",1849,3414,146,0,0
"2012-10-31",1858,3639,179,0,0
"2012-12-11",1859,3631,179,0,0
"2013-02-20",1904,3677,179,0,0
"2013-05-21",1946,3685,179,0,0
"2013-07-09",1952,3687,179,0,0
"2013-09-10",1934,3771,180,0,0
"2013-12-20",1908,3765,180,0,0
"2014-03-28",2020,3845,178,0,0
"2014-09-08",2055,3922,178,0,0
"2015-01-19",2181,4375,274,0,0
"2015-04-09",2187,4377,274,0,0
"2015-07-03",2179,4371,278,0,0
"2015-10-01",2198,4376,275,0,0
"2016-01-04",2160,2477,4,0,0
"2016-04-05",2168,4346,284,0,0
"2016-07-04",2155,4368,284,0,0
"2016-10-07",2198,4371,286,0,0
"2016-12-27",2139,4542,307,0,0
"2017-04-12",2175,4573,313,0,0
"2017-07-24",2184,4576,313,0,0
"2017-10-12",2180,4614,316,0,0
"2017-12-22",2109,4571,328,0,0
"2018-04-09",2336,4778,333,0,0
"2018-07-11",2319,4815,334,0,0
"2018-09-28",2316,4825,337,0,0
"2019-01-01",2331,4854,354,0,0
"2019-04-06",2401,4844,487,0,0
"2019-07-01",2500,5125,554,0,0
"2019-10-09",2614,5188,556,0,0
"2020-01-01",2591,5155,556,0,0
"2020-04-01",2620,5198,557,0,0
"2020-07-01",2649,5237,575,0,0
"2020-10-01",2657,5262,584,0,0
"2021-01-01",2729,5290,589,0,0
"2021-04-01",2765,5257,612,0,0
"2021-07-01",2759,5283,633,0,0
"2021-10-01",2809,5314,643,0,0
"2022-01-01",2825,5367,649,0,0
"2022-04-01",2933,5525,691,0,0
"2022-07-01",3256,5466,691,0,0
"2022-10-01",3343,5483,695,0,0
"2023-01-01",3438,5759,756,0,0
