"snapshot","national","international"
"2010-07-26",0,1122
"2009-12-16",0,1082
"2012-07-13",0,1564
"2014-03-28",0,2729
"2016-07-04",407,3146
"2009-04-06",0,1034
"2016-01-04",407,3020
"2016-10-07",407,3116
"2008-10-10",0,1019
"2016-04-05",407,3118
"2017-04-12",407,3192
"2009-06-17",0,1036
"2013-07-09",0,2165
"2012-12-11",0,1463
"2012-10-31",0,1586
"2012-03-26",0,1502
"2010-04-01",0,1108
"2013-12-20",0,2113
"2011-09-05",0,1366
"2015-10-01",407,2930
"2012-01-18",0,1339
"2007-12-19",0,840
"2015-07-03",407,2893
"2015-01-19",407,2821
"2008-04-01",0,939
"2014-09-08",404,2722
"2008-06-27",0,1004
"2013-09-10",0,2332
"2009-09-25",0,1075
"2011-06-10",0,1362
"2013-02-20",0,1889
"2013-05-21",0,2061
"2008-12-17",0,1030
"2011-02-21",0,1304
"2016-12-27",407,3132
"2015-04-09",407,2865
"2010-11-17",0,1270
