"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",257,67,0,0,0
"2009-12-16",223,66,0,0,0
"2012-07-13",405,111,0,0,0
"2014-03-28",637,342,1,0,0
"2016-07-04",862,651,1,0,0
"2009-04-06",161,45,0,0,0
"2016-01-04",849,635,1,0,0
"2016-10-07",797,629,1,0,0
"2008-10-10",251,87,0,0,0
"2016-04-05",854,646,1,0,0
"2017-04-12",848,693,2,0,0
"2009-06-17",161,44,0,0,0
"2013-07-09",552,225,0,0,0
"2012-12-11",411,111,0,0,0
"2012-10-31",411,111,0,0,0
"2012-03-26",403,128,0,0,0
"2010-04-01",235,66,0,0,0
"2013-12-20",654,337,1,0,0
"2011-09-05",393,127,0,0,0
"2015-10-01",866,579,1,0,0
"2012-01-18",401,128,0,0,0
"2007-12-19",230,76,0,0,0
"2015-07-03",865,579,1,0,0
"2015-01-19",858,572,1,0,0
"2008-04-01",250,84,0,0,0
"2014-09-08",838,552,1,0,0
"2008-06-27",251,87,0,0,0
"2013-09-10",658,338,1,0,0
"2009-09-25",222,66,0,0,0
"2011-06-10",393,127,0,0,0
"2013-02-20",455,133,0,0,0
"2013-05-21",553,222,0,0,0
"2008-12-17",174,55,0,0,0
"2011-02-21",350,107,0,0,0
"2016-12-27",799,625,2,0,0
"2015-04-09",864,582,1,0,0
"2010-11-17",378,87,0,0,0
