"snapshot","year","speciesCount"
"2018-04-09",1912,1
"2018-04-09",1914,1
"2018-04-09",1977,286
"2018-04-09",1982,19
"2018-04-09",1994,11
"2018-04-09",1995,243
"2018-04-09",1996,4
"2018-04-09",1997,341
"2018-04-09",1999,65
"2018-04-09",2000,9
"2018-04-09",2002,343
"2018-04-09",2003,297
"2018-04-09",2004,49
"2018-04-09",2005,232
"2018-04-09",2006,348
"2018-04-09",2007,423
"2018-04-09",2008,381
"2018-04-09",2009,387
"2018-04-09",2010,268
"2018-04-09",2011,444
"2018-04-09",2012,325
"2018-04-09",2013,351
"2018-04-09",2014,240
"2018-04-09",2015,426
"2018-04-09",2016,431
"2018-07-11",1912,1
"2018-07-11",1914,1
"2017-12-22",1912,1
"2017-12-22",1914,1
"2018-07-11",1977,286
"2018-07-11",1982,19
"2018-07-11",1988,9
"2018-07-11",1989,2
"2018-07-11",1991,17
"2018-07-11",1993,15
"2018-07-11",1994,11
"2018-07-11",1995,243
"2018-07-11",1996,4
"2018-07-11",1997,341
"2018-07-11",1999,65
"2018-07-11",2000,9
"2018-07-11",2002,343
"2018-07-11",2003,297
"2017-12-22",1977,286
"2018-07-11",2004,49
"2018-07-11",2005,232
"2018-07-11",2006,348
"2018-07-11",2007,423
"2018-07-11",2008,381
"2017-12-22",1982,19
"2018-07-11",2009,387
"2018-07-11",2010,268
"2018-07-11",2011,444
"2018-07-11",2012,325
"2018-07-11",2013,351
"2018-07-11",2014,240
"2018-07-11",2015,426
"2018-07-11",2016,431
"2017-12-22",1994,11
"2017-12-22",1995,243
"2017-12-22",1996,4
"2017-12-22",1997,341
"2017-12-22",1999,65
"2017-12-22",2000,9
"2017-12-22",2002,343
"2017-12-22",2003,297
"2017-12-22",2004,49
"2017-12-22",2005,232
"2017-12-22",2006,348
"2017-12-22",2007,423
"2017-12-22",2008,381
"2017-12-22",2009,387
"2017-12-22",2010,268
"2017-12-22",2011,444
"2017-12-22",2012,325
"2017-12-22",2013,351
"2017-12-22",2014,240
"2017-12-22",2015,426
"2017-12-22",2016,431
