"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",130,112,0,0,0
"2008-04-01",132,113,0,0,0
"2008-06-27",132,114,0,0,0
"2008-10-10",132,114,0,0,0
"2008-12-17",83,11,0,0,0
"2009-04-06",128,110,0,0,0
"2009-06-17",149,111,0,0,0
"2009-09-25",157,111,0,0,0
"2009-12-16",164,111,0,0,0
"2010-04-01",164,111,0,0,0
"2010-07-26",171,110,0,0,0
"2010-11-17",179,111,0,0,0
"2011-02-21",130,12,0,0,0
"2011-06-10",140,12,0,0,0
"2011-09-05",140,12,0,0,0
"2012-01-18",140,12,0,0,0
"2012-03-26",139,12,0,0,0
"2012-07-13",116,5,0,0,0
"2012-10-31",117,5,0,0,0
"2012-12-11",117,5,0,0,0
"2013-02-20",282,73,0,0,0
"2013-05-21",191,27,0,0,0
"2013-07-09",296,75,0,0,0
"2013-09-10",378,103,0,0,0
"2013-12-20",378,103,0,0,0
"2014-03-28",382,102,0,0,0
"2014-09-08",408,161,0,0,0
"2015-01-19",412,165,0,0,0
"2015-04-09",417,164,0,0,0
"2015-07-03",409,167,0,0,0
"2015-10-01",420,184,0,0,0
"2016-01-04",418,185,0,0,0
"2016-04-05",420,185,0,0,0
"2016-07-04",425,190,0,0,0
"2016-10-07",422,190,0,0,0
"2016-12-27",443,218,0,0,0
"2017-04-12",443,219,0,0,0
"2017-07-24",449,217,0,0,0
"2017-10-12",449,216,0,0,0
"2017-12-22",473,283,0,0,0
"2018-04-09",471,283,0,0,0
"2018-07-11",473,293,0,0,0
"2018-09-28",470,293,0,0,0
"2019-01-01",539,527,9,0,0
"2019-04-06",531,554,16,0,0
"2019-07-01",532,557,16,0,0
"2019-10-09",545,560,16,0,0
"2020-01-01",547,561,16,0,0
"2020-04-01",551,566,16,0,0
"2020-07-01",562,594,17,0,0
"2020-10-01",566,605,18,0,0
"2021-01-01",571,607,18,0,0
"2021-04-01",573,611,18,0,0
"2021-07-01",573,622,20,0,0
"2021-10-01",572,622,20,0,0
"2022-01-01",576,622,20,0,0
"2022-04-01",578,638,36,0,0
"2022-07-01",582,639,36,0,0
"2022-10-01",585,638,37,0,0
"2023-01-01",617,651,37,0,0
"2023-04-01",628,658,37,0,0
"2023-07-01",630,664,37,0,0
"2023-10-01",627,671,43,0,0
"2024-01-01",629,676,43,0,0
