"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",96028
"2018-04-09",1,"HUMAN_OBSERVATION",96028
"2018-07-11",1,"HUMAN_OBSERVATION",96028
"2018-09-28",1,"HUMAN_OBSERVATION",96028
"2019-01-01",1,"HUMAN_OBSERVATION",96799
"2019-01-01",4,"HUMAN_OBSERVATION",14
"2019-01-01",6,"HUMAN_OBSERVATION",11
"2019-04-06",1,"HUMAN_OBSERVATION",131058
"2019-04-06",4,"HUMAN_OBSERVATION",14
"2019-04-06",6,"HUMAN_OBSERVATION",11
"2019-07-01",1,"HUMAN_OBSERVATION",131058
"2019-07-01",4,"HUMAN_OBSERVATION",14
"2019-07-01",6,"HUMAN_OBSERVATION",11
"2019-10-09",1,"HUMAN_OBSERVATION",131058
"2019-10-09",4,"HUMAN_OBSERVATION",14
"2019-10-09",6,"HUMAN_OBSERVATION",11
"2020-01-01",1,"HUMAN_OBSERVATION",131058
"2020-01-01",4,"HUMAN_OBSERVATION",14
"2020-01-01",6,"HUMAN_OBSERVATION",11
"2020-04-01",1,"HUMAN_OBSERVATION",131058
"2020-04-01",4,"HUMAN_OBSERVATION",14
"2020-04-01",6,"HUMAN_OBSERVATION",11
"2020-07-01",1,"HUMAN_OBSERVATION",186598
"2020-07-01",1,"PRESERVED_SPECIMEN",49
"2020-07-01",4,"HUMAN_OBSERVATION",28
"2020-07-01",6,"HUMAN_OBSERVATION",22
"2020-10-01",1,"HUMAN_OBSERVATION",186598
"2020-10-01",1,"PRESERVED_SPECIMEN",49
"2020-10-01",4,"HUMAN_OBSERVATION",28
"2020-10-01",6,"HUMAN_OBSERVATION",22
"2021-01-01",1,"PRESERVED_SPECIMEN",49
"2021-01-01",1,"HUMAN_OBSERVATION",186598
"2021-01-01",4,"HUMAN_OBSERVATION",28
"2021-01-01",6,"HUMAN_OBSERVATION",22
"2021-04-01",1,"HUMAN_OBSERVATION",186598
"2021-04-01",1,"PRESERVED_SPECIMEN",49
"2021-04-01",4,"HUMAN_OBSERVATION",28
"2021-04-01",6,"HUMAN_OBSERVATION",22
"2021-07-01",1,"HUMAN_OBSERVATION",242726
"2021-07-01",1,"PRESERVED_SPECIMEN",49
"2021-07-01",4,"HUMAN_OBSERVATION",28
"2021-07-01",6,"HUMAN_OBSERVATION",22
"2021-10-01",1,"HUMAN_OBSERVATION",242726
"2021-10-01",1,"PRESERVED_SPECIMEN",49
"2021-10-01",4,"HUMAN_OBSERVATION",28
"2021-10-01",6,"HUMAN_OBSERVATION",22
"2022-01-01",1,"HUMAN_OBSERVATION",242726
"2022-01-01",1,"PRESERVED_SPECIMEN",49
"2022-01-01",4,"HUMAN_OBSERVATION",28
"2022-01-01",6,"HUMAN_OBSERVATION",22
"2022-04-01",1,"HUMAN_OBSERVATION",336280
"2022-04-01",1,"PRESERVED_SPECIMEN",49
"2022-04-01",4,"HUMAN_OBSERVATION",28
"2022-04-01",6,"HUMAN_OBSERVATION",22
"2022-07-01",0,"HUMAN_OBSERVATION",31
"2022-07-01",1,"HUMAN_OBSERVATION",336831
"2022-07-01",1,"PRESERVED_SPECIMEN",49
"2022-07-01",4,"HUMAN_OBSERVATION",41
"2022-07-01",6,"HUMAN_OBSERVATION",60
"2022-10-01",0,"HUMAN_OBSERVATION",102
"2022-10-01",1,"HUMAN_OBSERVATION",336834
"2022-10-01",1,"PRESERVED_SPECIMEN",49
"2022-10-01",3,"HUMAN_OBSERVATION",299
"2022-10-01",4,"HUMAN_OBSERVATION",1383
"2022-10-01",6,"HUMAN_OBSERVATION",253
"2022-10-01",7,"HUMAN_OBSERVATION",34
