"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",37,208,212,1,0
"2018-04-09",37,208,212,1,0
"2018-07-11",37,208,212,1,0
"2018-09-28",37,208,212,1,0
"2019-01-01",106,255,212,1,0
"2019-04-06",104,233,232,7,0
"2019-07-01",104,233,232,7,0
"2019-10-09",104,233,232,7,0
"2020-01-01",104,233,232,7,0
"2020-04-01",104,233,232,7,0
"2020-07-01",178,214,264,12,0
"2020-10-01",178,214,264,12,0
"2021-01-01",178,214,264,12,0
"2021-04-01",178,214,264,12,0
"2021-07-01",183,201,279,14,0
"2021-10-01",183,201,279,14,0
"2022-01-01",183,201,279,14,0
"2022-04-01",190,188,288,18,0
"2022-07-01",237,221,288,18,0
"2022-10-01",278,340,288,18,0
