"snapshot","national","international"
"2012-03-26",0,136219
"2015-07-03",0,204001
"2013-07-09",0,144183
"2015-01-19",0,204706
"2008-12-17",0,46396
"2018-07-11",2456,252110
"2011-02-21",0,62256
"2008-06-27",0,41294
"2013-12-20",0,191460
"2017-12-22",2456,242633
"2014-03-28",0,192313
"2015-04-09",0,204883
"2008-10-10",0,44480
"2020-07-01",7134,283744
"2020-04-01",5145,273961
"2020-01-01",5145,262346
"2013-09-10",0,144054
"2009-04-06",0,48396
"2012-07-13",0,138824
"2014-09-08",0,200788
"2016-10-07",0,201896
"2010-07-26",0,55308
"2016-07-04",0,212137
"2018-04-09",2456,230916
"2016-01-04",0,209794
"2016-04-05",0,211459
"2011-06-10",0,99507
"2012-01-18",0,134800
"2008-04-01",0,37897
"2010-04-01",0,55255
"2017-10-12",0,223446
"2017-07-24",0,238095
"2019-07-01",5145,242025
"2019-01-01",2456,256166
"2009-09-25",0,51944
"2017-04-12",0,239204
"2007-12-19",0,36587
"2009-12-16",0,52968
"2019-10-09",5145,260365
"2011-09-05",0,131642
"2019-04-06",5145,270095
"2010-11-17",0,57992
"2018-09-28",2456,252602
"2012-12-11",0,133151
"2015-10-01",0,210783
"2016-12-27",0,235549
"2009-06-17",0,50138
"2013-02-20",0,134238
"2012-10-31",0,136694
"2013-05-21",0,139671
