"snapshot","national","international"
"2012-03-26",1,4504
"2015-07-03",1,6001
"2013-07-09",1,4727
"2015-01-19",1,6249
"2008-12-17",1,3434
"2018-07-11",75,7175
"2011-02-21",1,4010
"2008-06-27",1,3086
"2013-12-20",1,5284
"2017-12-22",75,7319
"2014-03-28",1,5386
"2015-04-09",1,6401
"2008-10-10",1,3286
"2020-07-01",76,8211
"2020-04-01",76,8069
"2020-01-01",76,8065
"2013-09-10",1,4746
"2009-04-06",1,3586
"2012-07-13",1,4484
"2014-09-08",1,5491
"2016-10-07",1,6351
"2010-07-26",1,3729
"2016-07-04",1,6373
"2018-04-09",75,7299
"2016-01-04",1,6278
"2016-04-05",1,6358
"2011-06-10",1,4256
"2012-01-18",1,4399
"2008-04-01",1,2978
"2010-04-01",1,3794
"2017-10-12",1,6682
"2017-07-24",1,6674
"2019-07-01",76,8064
"2019-01-01",75,7416
"2009-09-25",1,3705
"2017-04-12",1,6648
"2007-12-19",1,2749
"2009-12-16",1,3730
"2019-10-09",76,8015
"2011-09-05",1,4336
"2019-04-06",76,8009
"2010-11-17",1,3934
"2018-09-28",75,7184
"2012-12-11",1,4221
"2015-10-01",1,6239
"2016-12-27",1,6522
"2009-06-17",1,3635
"2013-02-20",1,4248
"2012-10-31",1,4498
"2013-05-21",1,4487
