"snapshot","kingdom","speciesCount"
"2009-06-17",0,1
"2009-06-17",1,11402
"2016-07-04",0,29
"2009-06-17",2,32
"2016-07-04",1,18077
"2009-06-17",3,332
"2016-07-04",2,53
"2009-06-17",4,244
"2016-07-04",3,1211
"2009-06-17",5,1977
"2016-07-04",4,381
"2009-06-17",6,18447
"2016-07-04",5,3260
"2009-06-17",7,78
"2016-07-04",6,30586
"2016-07-04",7,84
"2016-07-04",8,3
"2012-03-26",0,2
"2012-03-26",1,12992
"2012-03-26",2,38
"2012-03-26",3,633
"2012-03-26",4,268
"2012-12-11",0,2
"2012-03-26",5,2252
"2012-12-11",1,13272
"2012-03-26",6,23114
"2012-12-11",2,42
"2012-03-26",7,81
"2012-12-11",3,662
"2012-12-11",4,255
"2012-12-11",5,2368
"2012-12-11",6,24005
"2012-12-11",7,82
"2015-01-19",0,29
"2015-01-19",1,16589
"2015-01-19",2,53
"2009-09-25",0,1
"2015-01-19",3,1200
"2009-09-25",1,11326
"2015-01-19",4,332
"2009-09-25",2,35
"2015-01-19",5,2684
"2009-09-25",3,434
"2015-01-19",6,29120
"2009-09-25",4,250
"2015-01-19",7,84
"2009-09-25",5,2078
"2015-01-19",8,3
"2009-09-25",6,20568
"2009-09-25",7,78
"2015-10-01",0,29
"2015-10-01",1,17311
"2015-10-01",2,53
"2015-10-01",3,1211
"2015-10-01",4,377
"2015-10-01",5,2902
"2011-09-05",0,2
"2015-10-01",6,30220
"2011-09-05",1,12721
"2015-10-01",7,84
"2011-09-05",2,38
"2015-10-01",8,3
"2011-09-05",3,546
"2011-09-05",4,258
"2011-09-05",5,2252
"2011-09-05",6,22903
"2011-09-05",7,81
"2010-11-17",0,2
"2010-11-17",1,12613
"2010-11-17",2,35
"2010-11-17",3,435
"2010-11-17",4,255
"2010-11-17",5,2124
"2010-11-17",6,22002
"2010-11-17",7,81
"2008-10-10",0,1
"2008-10-10",1,10411
"2008-10-10",2,3
"2008-10-10",3,267
"2008-10-10",4,244
"2008-10-10",5,1943
"2008-10-10",6,17933
"2008-10-10",7,78
"2014-09-08",0,29
"2014-09-08",1,15617
"2014-09-08",2,45
"2014-09-08",3,815
"2014-09-08",4,301
"2014-09-08",5,2582
"2014-09-08",6,27115
"2014-09-08",7,77
"2014-09-08",8,2
"2008-12-17",0,1
"2008-12-17",1,10755
"2008-12-17",2,3
"2008-12-17",3,267
"2008-12-17",4,244
"2008-12-17",5,1945
"2008-12-17",6,18010
"2008-12-17",7,78
"2012-07-13",0,2
"2013-12-20",0,11
"2012-07-13",1,13051
"2013-02-20",0,2
"2013-12-20",1,13866
"2012-07-13",2,38
"2013-02-20",1,13091
"2013-12-20",2,43
"2012-07-13",3,633
"2013-02-20",2,42
"2013-12-20",3,729
"2015-04-09",0,29
"2012-07-13",4,269
"2013-02-20",3,662
"2013-12-20",4,263
"2015-04-09",1,17143
"2012-07-13",5,2253
"2013-02-20",4,263
"2013-12-20",5,2290
"2015-04-09",2,53
"2012-07-13",6,23451
"2013-02-20",5,2335
"2013-12-20",6,23928
"2015-04-09",3,1201
"2012-07-13",7,81
"2013-02-20",6,24030
"2013-12-20",7,82
"2015-04-09",4,366
"2013-02-20",7,82
"2013-12-20",8,1
"2015-04-09",5,2748
"2015-04-09",6,29479
"2015-04-09",7,84
"2015-04-09",8,3
"2010-04-01",0,1
"2010-04-01",1,12347
"2010-04-01",2,35
"2010-04-01",3,434
"2010-04-01",4,250
"2010-04-01",5,2116
"2010-04-01",6,21106
"2010-04-01",7,78
"2010-07-26",0,1
"2010-07-26",1,12233
"2010-07-26",2,35
"2010-07-26",3,434
"2010-07-26",4,224
"2008-06-27",0,1
"2010-07-26",5,2106
"2008-06-27",1,10293
"2010-07-26",6,21283
"2008-06-27",2,3
"2010-07-26",7,78
"2008-06-27",3,267
"2008-06-27",4,244
"2008-06-27",5,1900
"2008-04-01",0,1
"2008-06-27",6,17864
"2008-04-01",1,10213
"2008-06-27",7,78
"2008-04-01",2,3
"2008-04-01",3,174
"2013-05-21",0,11
"2008-04-01",4,207
"2013-05-21",1,13486
"2008-04-01",5,1827
"2013-05-21",2,43
"2008-04-01",6,16039
"2013-05-21",3,731
"2008-04-01",7,58
"2013-05-21",4,263
"2013-05-21",5,2339
"2013-05-21",6,24087
"2016-01-04",0,29
"2013-05-21",7,82
"2016-01-04",1,17584
"2016-01-04",2,53
"2015-07-03",0,29
"2016-01-04",3,1211
"2015-07-03",1,17238
"2016-01-04",4,376
"2015-07-03",2,53
"2016-01-04",5,3072
"2015-07-03",3,1200
"2016-01-04",6,30329
"2015-07-03",4,367
"2016-01-04",7,84
"2015-07-03",5,2864
"2016-01-04",8,3
"2015-07-03",6,29766
"2015-07-03",7,84
"2015-07-03",8,3
"2011-02-21",0,2
"2011-02-21",1,12580
"2011-02-21",2,35
"2011-02-21",3,435
"2011-02-21",4,258
"2011-02-21",5,2174
"2011-02-21",6,22032
"2011-02-21",7,81
"2009-12-16",0,1
"2009-12-16",1,12312
"2009-12-16",2,35
"2009-12-16",3,434
"2009-12-16",4,250
"2009-12-16",5,2109
"2009-12-16",6,21014
"2009-12-16",7,78
"2016-04-05",0,29
"2016-04-05",1,17981
"2016-04-05",2,53
"2016-04-05",3,1211
"2016-04-05",4,379
"2016-04-05",5,3083
"2016-04-05",6,30567
"2016-04-05",7,84
"2016-04-05",8,3
"2012-10-31",0,2
"2012-10-31",1,13267
"2012-10-31",2,42
"2012-10-31",3,662
"2012-10-31",4,255
"2012-10-31",5,2321
"2014-03-28",0,28
"2012-10-31",6,23816
"2013-07-09",0,11
"2014-03-28",1,15311
"2012-10-31",7,81
"2013-07-09",1,13715
"2014-03-28",2,45
"2013-07-09",2,43
"2014-03-28",3,815
"2013-07-09",3,731
"2014-03-28",4,301
"2013-07-09",4,263
"2014-03-28",5,2531
"2013-07-09",5,2354
"2014-03-28",6,24660
"2013-07-09",6,24183
"2014-03-28",7,83
"2013-07-09",7,82
"2014-03-28",8,1
"2013-07-09",8,1
"2013-09-10",0,11
"2013-09-10",1,13869
"2013-09-10",2,43
"2013-09-10",3,731
"2013-09-10",4,263
"2013-09-10",5,2354
"2013-09-10",6,24194
"2013-09-10",7,82
"2013-09-10",8,1
"2009-04-06",0,1
"2011-06-10",0,2
"2009-04-06",1,10968
"2011-06-10",1,12670
"2009-04-06",2,32
"2011-06-10",2,38
"2009-04-06",3,332
"2011-06-10",3,537
"2009-04-06",4,244
"2011-06-10",4,261
"2009-04-06",5,1955
"2011-06-10",5,2256
"2009-04-06",6,18425
"2011-06-10",6,23070
"2009-04-06",7,78
"2011-06-10",7,81
"2007-12-19",0,1
"2007-12-19",1,9152
"2007-12-19",2,3
"2007-12-19",3,174
"2007-12-19",4,206
"2007-12-19",5,1792
"2012-01-18",0,2
"2007-12-19",6,15868
"2012-01-18",1,13044
"2007-12-19",7,58
"2012-01-18",2,38
"2012-01-18",3,546
"2012-01-18",4,255
"2012-01-18",5,2274
"2012-01-18",6,22085
"2012-01-18",7,81
