"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"OBSERVATION",205
"2010-11-17",5,"PRESERVED_SPECIMEN",4313
"2011-06-10",1,"FOSSIL_SPECIMEN",24596
"2013-02-20",1,"UNKNOWN",60273
"2007-12-19",5,"OBSERVATION",196
"2008-10-10",5,"LIVING_SPECIMEN",391
"2012-07-13",3,"UNKNOWN",30
"2016-01-04",6,"PRESERVED_SPECIMEN",929573
"2016-04-05",5,"UNKNOWN",3918
"2016-07-04",8,"LIVING_SPECIMEN",7
"2009-12-16",6,"UNKNOWN",184943
"2013-09-10",1,"PRESERVED_SPECIMEN",268944
"2015-07-03",4,"PRESERVED_SPECIMEN",410
"2016-01-04",0,"OBSERVATION",235
"2016-07-04",4,"FOSSIL_SPECIMEN",362
"2008-04-01",7,"FOSSIL_SPECIMEN",65
"2009-04-06",1,"LITERATURE",3
"2009-04-06",7,"OBSERVATION",817
"2013-02-20",5,"LIVING_SPECIMEN",448
"2013-05-21",6,"HUMAN_OBSERVATION",66
"2014-03-28",4,"OBSERVATION",5249
"2011-09-05",1,"OBSERVATION",4880
"2014-03-28",0,"MACHINE_OBSERVATION",25
"2013-07-09",5,"OBSERVATION",205
"2011-02-21",3,"FOSSIL_SPECIMEN",30
"2011-09-05",5,"UNKNOWN",1165
"2012-01-18",5,"OBSERVATION",205
"2012-07-13",4,"FOSSIL_SPECIMEN",323
"2013-09-10",0,"UNKNOWN",2110
"2013-12-20",7,"OBSERVATION",1332
"2015-07-03",3,"UNKNOWN",5030
"2016-04-05",6,"FOSSIL_SPECIMEN",8463
"2009-12-16",7,"FOSSIL_SPECIMEN",69
"2012-03-26",7,"UNKNOWN",20
"2013-02-20",6,"HUMAN_OBSERVATION",66
"2015-04-09",5,"OBSERVATION",205
"2008-12-17",3,"OBSERVATION",4
"2013-05-21",3,"PRESERVED_SPECIMEN",540
"2009-04-06",0,"LIVING_SPECIMEN",12
"2013-09-10",4,"LIVING_SPECIMEN",20
"2016-07-04",5,"PRESERVED_SPECIMEN",8786
"2010-04-01",3,"FOSSIL_SPECIMEN",30
"2011-06-10",1,"UNKNOWN",65027
"2011-09-05",6,"FOSSIL_SPECIMEN",8038
"2015-10-01",1,"LIVING_SPECIMEN",1
"2013-12-20",0,"LIVING_SPECIMEN",67
"2015-01-19",1,"MACHINE_OBSERVATION",379
"2008-10-10",1,"UNKNOWN",66677
"2011-02-21",4,"PRESERVED_SPECIMEN",458
"2012-07-13",5,"PRESERVED_SPECIMEN",5431
"2013-09-10",5,"HUMAN_OBSERVATION",3
"2015-07-03",8,"HUMAN_OBSERVATION",5
"2016-04-05",7,"PRESERVED_SPECIMEN",273
"2016-07-04",4,"UNKNOWN",48750
"2011-06-10",5,"LIVING_SPECIMEN",437
"2016-04-05",1,"OBSERVATION",2334
"2013-05-21",6,"LIVING_SPECIMEN",16525
"2013-12-20",1,"HUMAN_OBSERVATION",27056
"2010-04-01",4,"PRESERVED_SPECIMEN",319
"2011-06-10",6,"HUMAN_OBSERVATION",64
"2011-09-05",7,"PRESERVED_SPECIMEN",272
"2010-07-26",7,"UNKNOWN",20
"2010-11-17",4,"UNKNOWN",117
"2012-03-26",3,"OBSERVATION",4
"2012-07-13",8,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",3917
"2016-04-05",1,"MATERIAL_SAMPLE",1851
"2015-04-09",1,"MACHINE_OBSERVATION",379
"2010-11-17",5,"FOSSIL_SPECIMEN",18
"2012-10-31",2,"LIVING_SPECIMEN",63
"2008-10-10",3,"PRESERVED_SPECIMEN",713
"2014-09-08",4,"OBSERVATION",5249
"2016-01-04",6,"FOSSIL_SPECIMEN",8452
"2008-12-17",8,"UNKNOWN",4
"2013-09-10",1,"FOSSIL_SPECIMEN",25951
"2015-07-03",4,"FOSSIL_SPECIMEN",338
"2016-07-04",0,"OBSERVATION",235
"2013-02-20",3,"PRESERVED_SPECIMEN",540
"2015-01-19",6,"OBSERVATION",890
"2008-04-01",7,"UNKNOWN",7
"2012-07-13",0,"OBSERVATION",235
"2009-12-16",3,"OBSERVATION",4
"2010-11-17",6,"PRESERVED_SPECIMEN",174931
"2008-10-10",6,"LIVING_SPECIMEN",3874
"2010-07-26",3,"OBSERVATION",4
"2010-11-17",0,"OBSERVATION",237
"2011-02-21",3,"UNKNOWN",15
"2012-07-13",4,"UNKNOWN",89
"2013-05-21",3,"FOSSIL_SPECIMEN",31
"2016-01-04",7,"PRESERVED_SPECIMEN",274
"2016-04-05",6,"UNKNOWN",86931
"2009-12-16",7,"UNKNOWN",20
"2015-07-03",5,"PRESERVED_SPECIMEN",7396
"2016-01-04",1,"OBSERVATION",2331
"2016-07-04",5,"FOSSIL_SPECIMEN",18
"2013-02-20",6,"LIVING_SPECIMEN",16488
"2014-03-28",5,"OBSERVATION",205
"2012-12-11",2,"LIVING_SPECIMEN",63
"2014-03-28",1,"MACHINE_OBSERVATION",379
"2010-04-01",3,"UNKNOWN",14
"2013-07-09",6,"OBSERVATION",3474
"2011-02-21",4,"FOSSIL_SPECIMEN",318
"2011-09-05",6,"UNKNOWN",211372
"2012-01-18",6,"OBSERVATION",920
"2012-07-13",5,"FOSSIL_SPECIMEN",18
"2013-09-10",1,"UNKNOWN",54934
"2015-01-19",0,"HUMAN_OBSERVATION",48
"2015-07-03",4,"UNKNOWN",48946
"2016-04-05",7,"FOSSIL_SPECIMEN",81
"2011-06-10",3,"PRESERVED_SPECIMEN",1039
"2012-03-26",8,"UNKNOWN",4
"2015-04-09",6,"OBSERVATION",890
"2008-12-17",4,"OBSERVATION",5265
"2013-05-21",4,"PRESERVED_SPECIMEN",448
"2009-09-25",0,"HUMAN_OBSERVATION",2
"2013-09-10",5,"LIVING_SPECIMEN",466
"2015-07-03",8,"LIVING_SPECIMEN",7
"2016-01-04",1,"MATERIAL_SAMPLE",1856
"2016-07-04",6,"PRESERVED_SPECIMEN",947188
"2010-04-01",4,"FOSSIL_SPECIMEN",323
"2014-09-08",0,"MACHINE_OBSERVATION",25
"2008-04-01",3,"OBSERVATION",4
"2011-09-05",7,"FOSSIL_SPECIMEN",69
"2015-10-01",2,"LIVING_SPECIMEN",72
"2011-02-21",5,"PRESERVED_SPECIMEN",4783
"2012-07-13",6,"PRESERVED_SPECIMEN",231167
"2013-09-10",6,"HUMAN_OBSERVATION",68
"2016-07-04",5,"UNKNOWN",3810
"2011-06-10",6,"LIVING_SPECIMEN",11422
"2013-07-09",0,"HUMAN_OBSERVATION",6
"2012-01-18",0,"HUMAN_OBSERVATION",6
"2010-04-01",5,"PRESERVED_SPECIMEN",4159
"2012-10-31",0,"PRESERVED_SPECIMEN",2796
"2015-04-09",0,"HUMAN_OBSERVATION",26
"2008-10-10",3,"FOSSIL_SPECIMEN",28
"2015-01-19",0,"LIVING_SPECIMEN",86
"2010-11-17",5,"UNKNOWN",1165
"2015-07-03",0,"OBSERVATION",235
"2012-03-26",4,"OBSERVATION",5249
"2013-02-20",3,"FOSSIL_SPECIMEN",31
"2016-01-04",6,"UNKNOWN",84254
"2012-01-18",1,"LITERATURE",3
"2007-12-19",0,"LIVING_SPECIMEN",8
"2009-06-17",2,"LIVING_SPECIMEN",38
"2010-11-17",6,"FOSSIL_SPECIMEN",7988
"2012-10-31",3,"LIVING_SPECIMEN",1033
"2008-10-10",4,"PRESERVED_SPECIMEN",279
"2014-09-08",5,"OBSERVATION",205
"2016-01-04",7,"FOSSIL_SPECIMEN",81
"2015-07-03",5,"FOSSIL_SPECIMEN",18
"2016-07-04",1,"OBSERVATION",2334
"2013-02-20",4,"PRESERVED_SPECIMEN",445
"2013-05-21",3,"UNKNOWN",30
"2015-01-19",7,"OBSERVATION",1332
"2012-01-18",0,"LIVING_SPECIMEN",12
"2012-10-31",4,"HUMAN_OBSERVATION",61
"2012-12-11",0,"PRESERVED_SPECIMEN",3028
"2008-04-01",8,"UNKNOWN",4
"2015-04-09",0,"LIVING_SPECIMEN",86
"2009-09-25",1,"LITERATURE",3
"2009-09-25",7,"OBSERVATION",822
"2011-02-21",0,"OBSERVATION",235
"2012-07-13",1,"OBSERVATION",4242
"2009-12-16",4,"OBSERVATION",5265
"2010-11-17",7,"PRESERVED_SPECIMEN",255
"2011-06-10",3,"FOSSIL_SPECIMEN",30
"2013-02-20",3,"UNKNOWN",30
"2010-07-26",4,"OBSERVATION",5265
"2010-11-17",1,"OBSERVATION",4843
"2011-02-21",4,"UNKNOWN",117
"2012-07-13",5,"UNKNOWN",1164
"2013-05-21",4,"FOSSIL_SPECIMEN",323
"2016-04-05",7,"UNKNOWN",2
"2009-12-16",8,"UNKNOWN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",540
"2015-07-03",6,"PRESERVED_SPECIMEN",886115
"2016-07-04",6,"FOSSIL_SPECIMEN",8435
"2010-04-01",0,"OBSERVATION",229
"2014-03-28",6,"OBSERVATION",910
"2011-09-05",3,"OBSERVATION",4
"2012-12-11",3,"LIVING_SPECIMEN",1033
"2015-10-01",0,"PRESERVED_SPECIMEN",11126
"2009-09-25",0,"LIVING_SPECIMEN",12
"2010-04-01",4,"UNKNOWN",89
"2013-07-09",1,"LITERATURE",3
"2013-07-09",7,"OBSERVATION",1332
"2011-02-21",5,"FOSSIL_SPECIMEN",18
"2011-09-05",7,"UNKNOWN",20
"2012-01-18",7,"OBSERVATION",1332
"2012-07-13",6,"FOSSIL_SPECIMEN",8175
"2015-01-19",1,"HUMAN_OBSERVATION",49437
"2015-07-03",5,"UNKNOWN",4258
"2011-06-10",4,"PRESERVED_SPECIMEN",494
"2015-04-09",7,"OBSERVATION",1332
"2008-12-17",5,"OBSERVATION",205
"2012-12-11",4,"HUMAN_OBSERVATION",61
"2013-05-21",5,"PRESERVED_SPECIMEN",5713
"2009-04-06",2,"LIVING_SPECIMEN",38
"2013-09-10",6,"LIVING_SPECIMEN",15903
"2016-07-04",7,"PRESERVED_SPECIMEN",273
"2008-06-27",0,"PRESERVED_SPECIMEN",2616
"2010-04-01",5,"FOSSIL_SPECIMEN",18
"2012-10-31",0,"FOSSIL_SPECIMEN",1129
"2014-09-08",1,"MACHINE_OBSERVATION",379
"2008-04-01",4,"OBSERVATION",5245
"2011-06-10",3,"UNKNOWN",18
"2013-07-09",0,"LIVING_SPECIMEN",67
"2015-10-01",3,"LIVING_SPECIMEN",1372
"2013-12-20",2,"LIVING_SPECIMEN",64
"2008-10-10",3,"UNKNOWN",14
"2011-02-21",6,"PRESERVED_SPECIMEN",176291
"2012-07-13",7,"PRESERVED_SPECIMEN",272
"2014-03-28",0,"HUMAN_OBSERVATION",36
"2016-07-04",6,"UNKNOWN",85404
"2016-04-05",3,"OBSERVATION",4
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-07-09",1,"HUMAN_OBSERVATION",45
"2015-10-01",4,"HUMAN_OBSERVATION",394
"2009-06-17",0,"PRESERVED_SPECIMEN",2360
"2012-01-18",1,"HUMAN_OBSERVATION",28
"2008-06-27",3,"LIVING_SPECIMEN",124
"2010-04-01",6,"PRESERVED_SPECIMEN",147067
"2012-10-31",1,"PRESERVED_SPECIMEN",253282
"2015-04-09",1,"HUMAN_OBSERVATION",49461
"2016-07-04",1,"MATERIAL_SAMPLE",1851
"2008-10-10",4,"FOSSIL_SPECIMEN",312
"2010-11-17",6,"UNKNOWN",182673
"2014-03-28",1,"LITERATURE",3
"2015-07-03",1,"OBSERVATION",2333
"2012-03-26",5,"OBSERVATION",205
"2013-02-20",4,"FOSSIL_SPECIMEN",323
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",4,"HUMAN_OBSERVATION",20
"2012-12-11",0,"FOSSIL_SPECIMEN",1129
"2015-10-01",6,"MACHINE_OBSERVATION",4
"2009-06-17",3,"LIVING_SPECIMEN",423
"2010-11-17",7,"FOSSIL_SPECIMEN",69
"2012-10-31",4,"LIVING_SPECIMEN",20
"2008-10-10",5,"PRESERVED_SPECIMEN",3705
"2014-03-28",0,"LIVING_SPECIMEN",85
"2014-09-08",6,"OBSERVATION",890
"2013-09-10",3,"FOSSIL_SPECIMEN",32
"2015-07-03",6,"FOSSIL_SPECIMEN",8449
"2009-06-17",4,"HUMAN_OBSERVATION",20
"2013-02-20",5,"PRESERVED_SPECIMEN",5690
"2013-05-21",4,"UNKNOWN",89
"2012-12-11",1,"PRESERVED_SPECIMEN",252182
"2015-10-01",0,"FOSSIL_SPECIMEN",1330
"2011-02-21",1,"OBSERVATION",4880
"2009-12-16",5,"OBSERVATION",205
"2011-06-10",4,"FOSSIL_SPECIMEN",318
"2013-02-20",4,"UNKNOWN",89
"2010-07-26",5,"OBSERVATION",205
"2011-02-21",5,"UNKNOWN",1165
"2012-07-13",6,"UNKNOWN",184594
"2012-12-11",0,"UNKNOWN",2117
"2013-05-21",5,"FOSSIL_SPECIMEN",18
"2016-04-05",8,"UNKNOWN",71
"2009-04-06",0,"PRESERVED_SPECIMEN",2119
"2013-09-10",4,"PRESERVED_SPECIMEN",449
"2015-07-03",7,"PRESERVED_SPECIMEN",264
"2016-01-04",3,"OBSERVATION",4
"2016-07-04",7,"FOSSIL_SPECIMEN",81
"2008-06-27",0,"FOSSIL_SPECIMEN",998
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2010-04-01",1,"OBSERVATION",3299
"2013-02-20",8,"LIVING_SPECIMEN",7
"2014-03-28",7,"OBSERVATION",1332
"2011-09-05",4,"OBSERVATION",5249
"2012-12-11",4,"LIVING_SPECIMEN",20
"2014-09-08",0,"HUMAN_OBSERVATION",36
"2015-10-01",1,"PRESERVED_SPECIMEN",316894
"2010-04-01",5,"UNKNOWN",1182
"2012-10-31",0,"UNKNOWN",2117
"2013-12-20",0,"PRESERVED_SPECIMEN",2873
"2011-02-21",6,"FOSSIL_SPECIMEN",7988
"2011-09-05",8,"UNKNOWN",4
"2012-07-13",7,"FOSSIL_SPECIMEN",69
"2013-09-10",3,"UNKNOWN",30
"2015-07-03",6,"UNKNOWN",104582
"2011-06-10",5,"PRESERVED_SPECIMEN",5379
"2013-05-21",6,"PRESERVED_SPECIMEN",323120
"2015-10-01",0,"UNKNOWN",2215
"2009-04-06",3,"LIVING_SPECIMEN",423
"2009-06-17",0,"FOSSIL_SPECIMEN",1018
"2013-05-21",0,"OBSERVATION",250
"2008-06-27",1,"PRESERVED_SPECIMEN",201702
"2010-04-01",6,"FOSSIL_SPECIMEN",6989
"2012-10-31",1,"FOSSIL_SPECIMEN",25556
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2008-04-01",5,"OBSERVATION",196
"2011-06-10",4,"UNKNOWN",117
"2015-10-01",4,"LIVING_SPECIMEN",20
"2013-12-20",3,"LIVING_SPECIMEN",1107
"2008-10-10",4,"UNKNOWN",56
"2009-04-06",4,"HUMAN_OBSERVATION",20
"2011-02-21",7,"PRESERVED_SPECIMEN",256
"2013-02-20",0,"OBSERVATION",250
"2013-09-10",8,"HUMAN_OBSERVATION",3
"2014-03-28",1,"HUMAN_OBSERVATION",27838
"2016-07-04",7,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",1662
"2016-04-05",4,"OBSERVATION",5249
"2015-10-01",5,"HUMAN_OBSERVATION",21
"2009-06-17",1,"PRESERVED_SPECIMEN",176704
"2013-12-20",4,"HUMAN_OBSERVATION",61
"2008-06-27",4,"LIVING_SPECIMEN",20
"2010-04-01",7,"PRESERVED_SPECIMEN",247
"2008-10-10",5,"FOSSIL_SPECIMEN",18
"2015-01-19",2,"LIVING_SPECIMEN",72
"2010-11-17",7,"UNKNOWN",20
"2009-06-17",0,"UNKNOWN",1634
"2012-03-26",6,"OBSERVATION",920
"2013-02-20",5,"FOSSIL_SPECIMEN",18
"2016-01-04",8,"UNKNOWN",71
"2012-12-11",1,"FOSSIL_SPECIMEN",25556
"2009-06-17",4,"LIVING_SPECIMEN",20
"2008-12-17",1,"LITERATURE",3
"2011-06-10",0,"OBSERVATION",235
"2012-10-31",5,"LIVING_SPECIMEN",448
"2008-10-10",6,"PRESERVED_SPECIMEN",86094
"2014-09-08",7,"OBSERVATION",1332
"2008-10-10",0,"OBSERVATION",229
"2009-04-06",0,"FOSSIL_SPECIMEN",1006
"2013-09-10",4,"FOSSIL_SPECIMEN",323
"2015-07-03",7,"FOSSIL_SPECIMEN",77
"2016-07-04",3,"OBSERVATION",4
"2013-02-20",6,"PRESERVED_SPECIMEN",319848
"2013-05-21",5,"UNKNOWN",1163
"2012-01-18",2,"LIVING_SPECIMEN",55
"2012-10-31",6,"HUMAN_OBSERVATION",66
"2015-10-01",1,"FOSSIL_SPECIMEN",29041
"2013-12-20",0,"FOSSIL_SPECIMEN",1291
"2015-04-09",2,"LIVING_SPECIMEN",72
"2008-12-17",0,"LIVING_SPECIMEN",8
"2012-03-26",0,"HUMAN_OBSERVATION",6
"2012-07-13",3,"OBSERVATION",4
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2009-12-16",6,"OBSERVATION",312
"2011-06-10",5,"FOSSIL_SPECIMEN",18
"2013-02-20",5,"UNKNOWN",1163
"2014-09-08",0,"LIVING_SPECIMEN",86
"2010-07-26",6,"OBSERVATION",314
"2010-11-17",3,"OBSERVATION",4
"2011-02-21",6,"UNKNOWN",182714
"2012-07-13",7,"UNKNOWN",20
"2012-12-11",1,"UNKNOWN",63082
"2013-05-21",6,"FOSSIL_SPECIMEN",8095
"2009-04-06",1,"PRESERVED_SPECIMEN",166631
"2013-09-10",5,"PRESERVED_SPECIMEN",5908
"2016-01-04",4,"OBSERVATION",5249
"2008-06-27",1,"FOSSIL_SPECIMEN",22366
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2011-09-05",5,"OBSERVATION",205
"2012-12-11",5,"LIVING_SPECIMEN",448
"2014-09-08",1,"HUMAN_OBSERVATION",49346
"2009-09-25",2,"LIVING_SPECIMEN",38
"2010-04-01",6,"UNKNOWN",184946
"2012-03-26",1,"LITERATURE",3
"2012-10-31",1,"UNKNOWN",63082
"2013-12-20",1,"PRESERVED_SPECIMEN",315667
"2011-02-21",7,"FOSSIL_SPECIMEN",69
"2013-09-10",4,"UNKNOWN",68
"2015-07-03",7,"UNKNOWN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",184682
"2008-12-17",7,"OBSERVATION",548
"2012-12-11",6,"HUMAN_OBSERVATION",66
"2013-05-21",7,"PRESERVED_SPECIMEN",290
"2015-10-01",1,"UNKNOWN",61505
"2009-04-06",4,"LIVING_SPECIMEN",20
"2009-06-17",1,"FOSSIL_SPECIMEN",23921
"2013-05-21",1,"OBSERVATION",17562
"2013-09-10",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",2108
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"HUMAN_OBSERVATION",2
"2010-04-01",7,"FOSSIL_SPECIMEN",69
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2011-06-10",5,"UNKNOWN",1165
"2012-03-26",0,"LIVING_SPECIMEN",12
"2013-07-09",2,"LIVING_SPECIMEN",64
"2015-01-19",0,"PRESERVED_SPECIMEN",5246
"2015-10-01",5,"LIVING_SPECIMEN",457
"2013-12-20",4,"LIVING_SPECIMEN",20
"2008-10-10",5,"UNKNOWN",1147
"2013-02-20",1,"OBSERVATION",17567
"2016-07-04",8,"UNKNOWN",71
"2008-06-27",1,"UNKNOWN",81551
"2016-04-05",5,"OBSERVATION",205
"2015-10-01",6,"HUMAN_OBSERVATION",3369
"2007-12-19",0,"PRESERVED_SPECIMEN",2307
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2013-05-21",1,"MATERIAL_SAMPLE",247
"2013-12-20",5,"HUMAN_OBSERVATION",3
"2008-06-27",5,"LIVING_SPECIMEN",392
"2010-07-26",1,"LITERATURE",3
"2012-10-31",3,"PRESERVED_SPECIMEN",540
"2008-10-10",6,"FOSSIL_SPECIMEN",6835
"2015-01-19",3,"LIVING_SPECIMEN",1295
"2013-09-10",0,"OBSERVATION",250
"2015-07-03",3,"OBSERVATION",4
"2009-06-17",1,"UNKNOWN",59841
"2012-03-26",7,"OBSERVATION",1332
"2013-02-20",6,"FOSSIL_SPECIMEN",8095
"2009-04-06",0,"UNKNOWN",1658
"2012-01-18",0,"PRESERVED_SPECIMEN",2493
"2015-04-09",0,"PRESERVED_SPECIMEN",4632
"2007-12-19",3,"LIVING_SPECIMEN",124
"2009-06-17",5,"LIVING_SPECIMEN",437
"2010-07-26",0,"LIVING_SPECIMEN",15
"2011-06-10",1,"OBSERVATION",4880
"2012-10-31",6,"LIVING_SPECIMEN",15320
"2008-10-10",7,"PRESERVED_SPECIMEN",232
"2014-03-28",2,"LIVING_SPECIMEN",72
"2008-10-10",1,"OBSERVATION",3273
"2009-04-06",1,"FOSSIL_SPECIMEN",23166
"2013-09-10",5,"FOSSIL_SPECIMEN",18
"2016-07-04",4,"OBSERVATION",5249
"2009-06-17",6,"HUMAN_OBSERVATION",63
"2013-02-20",7,"PRESERVED_SPECIMEN",290
"2013-05-21",6,"UNKNOWN",54224
"2012-01-18",3,"LIVING_SPECIMEN",898
"2012-12-11",3,"PRESERVED_SPECIMEN",540
"2009-09-25",0,"PRESERVED_SPECIMEN",2831
"2013-12-20",1,"FOSSIL_SPECIMEN",25952
"2015-04-09",3,"LIVING_SPECIMEN",1295
"2011-02-21",3,"OBSERVATION",4
"2012-03-26",1,"HUMAN_OBSERVATION",28
"2012-07-13",4,"OBSERVATION",5249
"2016-04-05",1,"MACHINE_OBSERVATION",611
"2009-12-16",1,"LITERATURE",3
"2009-12-16",7,"OBSERVATION",822
"2011-06-10",6,"FOSSIL_SPECIMEN",7988
"2013-02-20",6,"UNKNOWN",54141
"2010-07-26",7,"OBSERVATION",822
"2010-11-17",4,"OBSERVATION",5265
"2011-02-21",7,"UNKNOWN",20
"2013-05-21",7,"FOSSIL_SPECIMEN",69
"2008-04-01",0,"LIVING_SPECIMEN",8
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"PRESERVED_SPECIMEN",324201
"2016-01-04",5,"OBSERVATION",205
"2010-04-01",3,"OBSERVATION",4
"2016-01-04",1,"MACHINE_OBSERVATION",564
"2011-09-05",6,"OBSERVATION",314
"2012-12-11",6,"LIVING_SPECIMEN",15358
"2013-07-09",0,"PRESERVED_SPECIMEN",3049
"2015-01-19",0,"FOSSIL_SPECIMEN",1428
"2015-10-01",3,"PRESERVED_SPECIMEN",581
"2009-09-25",3,"LIVING_SPECIMEN",423
"2010-04-01",7,"UNKNOWN",20
"2009-12-16",0,"LIVING_SPECIMEN",15
"2013-09-10",5,"UNKNOWN",1087
"2015-01-19",4,"HUMAN_OBSERVATION",394
"2015-07-03",8,"UNKNOWN",71
"2011-06-10",7,"PRESERVED_SPECIMEN",272
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2015-10-01",2,"UNKNOWN",136
"2007-12-19",0,"FOSSIL_SPECIMEN",1020
"2009-04-06",5,"LIVING_SPECIMEN",437
"2009-09-25",4,"HUMAN_OBSERVATION",20
"2013-12-20",1,"UNKNOWN",52970
"2008-06-27",3,"PRESERVED_SPECIMEN",707
"2009-12-16",1,"HUMAN_OBSERVATION",28
"2012-10-31",3,"FOSSIL_SPECIMEN",31
"2010-07-26",1,"HUMAN_OBSERVATION",28
"2011-06-10",6,"UNKNOWN",213130
"2013-07-09",3,"LIVING_SPECIMEN",1107
"2015-01-19",1,"PRESERVED_SPECIMEN",285377
"2015-10-01",6,"LIVING_SPECIMEN",13356
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2013-12-20",5,"LIVING_SPECIMEN",457
"2015-01-19",6,"MACHINE_OBSERVATION",4
"2008-10-10",6,"UNKNOWN",182043
"2011-09-05",0,"HUMAN_OBSERVATION",6
"2012-01-18",0,"FOSSIL_SPECIMEN",1118
"2016-04-05",6,"OBSERVATION",888
"2013-07-09",4,"HUMAN_OBSERVATION",61
"2015-04-09",0,"FOSSIL_SPECIMEN",1599
"2015-10-01",7,"HUMAN_OBSERVATION",10
"2007-12-19",1,"PRESERVED_SPECIMEN",127347
"2009-06-17",3,"PRESERVED_SPECIMEN",713
"2012-01-18",4,"HUMAN_OBSERVATION",61
"2013-12-20",6,"HUMAN_OBSERVATION",68
"2008-06-27",6,"LIVING_SPECIMEN",3821
"2012-10-31",4,"PRESERVED_SPECIMEN",400
"2015-04-09",4,"HUMAN_OBSERVATION",394
"2008-10-10",7,"FOSSIL_SPECIMEN",65
"2014-03-28",0,"PRESERVED_SPECIMEN",10124
"2015-01-19",4,"LIVING_SPECIMEN",20
"2013-09-10",1,"OBSERVATION",2886
"2015-07-03",4,"OBSERVATION",5249
"2013-02-20",7,"FOSSIL_SPECIMEN",69
"2009-04-06",1,"UNKNOWN",65020
"2012-01-18",1,"PRESERVED_SPECIMEN",258763
"2012-12-11",3,"FOSSIL_SPECIMEN",31
"2009-09-25",0,"FOSSIL_SPECIMEN",1018
"2015-04-09",1,"PRESERVED_SPECIMEN",276848
"2007-12-19",4,"LIVING_SPECIMEN",20
"2009-06-17",6,"LIVING_SPECIMEN",4224
"2015-04-09",6,"MACHINE_OBSERVATION",4
"2016-04-05",0,"HUMAN_OBSERVATION",40
"2014-03-28",3,"LIVING_SPECIMEN",1295
"2013-09-10",6,"FOSSIL_SPECIMEN",8138
"2016-07-04",5,"OBSERVATION",205
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",20
"2012-12-11",4,"PRESERVED_SPECIMEN",400
"2013-07-09",0,"FOSSIL_SPECIMEN",1289
"2015-10-01",3,"FOSSIL_SPECIMEN",30
"2009-09-25",1,"PRESERVED_SPECIMEN",197295
"2015-04-09",4,"LIVING_SPECIMEN",20
"2011-02-21",4,"OBSERVATION",5249
"2012-07-13",5,"OBSERVATION",205
"2015-01-19",0,"UNKNOWN",8657
"2016-04-05",1,"LITERATURE",66
"2011-06-10",7,"FOSSIL_SPECIMEN",69
"2014-09-08",2,"LIVING_SPECIMEN",72
"2010-11-17",5,"OBSERVATION",205
"2012-12-11",3,"UNKNOWN",30
"2009-04-06",3,"PRESERVED_SPECIMEN",713
"2013-09-10",7,"PRESERVED_SPECIMEN",290
"2016-01-04",6,"OBSERVATION",890
"2008-06-27",3,"FOSSIL_SPECIMEN",26
"2010-04-01",4,"OBSERVATION",5265
"2007-12-19",0,"UNKNOWN",2078
"2011-09-05",1,"LITERATURE",3
"2011-09-05",7,"OBSERVATION",1332
"2013-07-09",1,"PRESERVED_SPECIMEN",267709
"2015-01-19",1,"FOSSIL_SPECIMEN",26653
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2015-10-01",4,"PRESERVED_SPECIMEN",674
"2009-09-25",4,"LIVING_SPECIMEN",20
"2010-04-01",8,"UNKNOWN",4
"2012-10-31",3,"UNKNOWN",30
"2013-12-20",3,"PRESERVED_SPECIMEN",540
"2016-04-05",0,"LIVING_SPECIMEN",78
"2013-09-10",6,"UNKNOWN",54224
"2015-01-19",5,"HUMAN_OBSERVATION",21
"2015-10-01",3,"UNKNOWN",4533
"2007-12-19",1,"FOSSIL_SPECIMEN",21960
"2009-04-06",6,"LIVING_SPECIMEN",4049
"2009-06-17",3,"FOSSIL_SPECIMEN",30
"2012-01-18",0,"UNKNOWN",2142
"2013-05-21",3,"OBSERVATION",4
"2008-06-27",4,"PRESERVED_SPECIMEN",270
"2011-09-05",0,"LIVING_SPECIMEN",15
"2012-10-31",4,"FOSSIL_SPECIMEN",323
"2013-09-10",1,"MATERIAL_SAMPLE",247
"2015-04-09",0,"UNKNOWN",8640
"2011-06-10",7,"UNKNOWN",20
"2012-03-26",2,"LIVING_SPECIMEN",59
"2013-07-09",4,"LIVING_SPECIMEN",20
