"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",3744,4226,114,0,0
"2013-02-20",5113,7341,634,9,0
"2013-09-10",5305,7647,711,20,0
"2012-03-26",4782,5855,400,5,0
"2010-04-01",4211,4849,145,0,0
"2009-12-16",4134,4824,145,0,0
"2009-06-17",3816,4252,114,0,0
"2013-12-20",5309,7593,706,20,0
"2013-05-21",5237,7419,634,10,0
"2012-01-18",4792,5855,399,5,0
"2015-01-19",7909,12629,1729,55,0
"2015-04-09",7835,12565,1767,56,0
"2016-01-04",8165,12708,1905,94,0
"2016-07-04",8412,12983,1950,95,0
"2016-04-05",8373,12951,1947,95,0
"2011-06-10",4749,5490,164,0,0
"2008-10-10",3796,4219,113,0,0
"2008-04-01",2976,2395,39,0,0
"2010-07-26",4514,5097,147,0,0
"2011-02-21",4753,5451,165,0,0
"2010-11-17",4427,4874,146,0,0
"2013-07-09",5319,7588,644,9,0
"2007-12-19",2946,2377,39,0,0
"2011-09-05",4759,5497,164,0,0
"2008-06-27",3803,4109,112,0,0
"2015-10-01",8157,12803,1808,61,0
"2012-10-31",5027,7307,628,9,0
"2012-12-11",5082,7328,630,9,0
"2008-12-17",3735,4222,113,0,0
"2014-03-28",5603,8031,735,20,0
"2014-09-08",6744,9932,1035,47,0
"2015-07-03",7941,12727,1805,61,0
"2012-07-13",4932,6816,494,6,0
"2009-09-25",3826,4355,119,0,0
