"snapshot","national","international"
"2009-04-06",0,29881
"2013-02-20",0,34397
"2013-09-10",0,39542
"2012-03-26",0,37137
"2010-04-01",0,33954
"2009-12-16",0,33818
"2009-06-17",0,30342
"2013-12-20",0,41213
"2013-05-21",0,36833
"2012-01-18",0,36113
"2015-01-19",17547,45795
"2015-04-09",17547,46835
"2016-01-04",17547,48942
"2016-07-04",17547,50183
"2016-04-05",17547,49872
"2011-06-10",0,36702
"2008-10-10",0,29368
"2008-04-01",0,26939
"2010-07-26",0,34002
"2011-02-21",0,35328
"2010-11-17",0,35140
"2013-07-09",0,39130
"2007-12-19",0,25687
"2011-09-05",0,36587
"2008-06-27",0,29138
"2015-10-01",17547,48371
"2012-10-31",0,36659
"2012-12-11",0,34603
"2008-12-17",0,29681
"2014-03-28",0,43348
"2014-09-08",11095,44047
"2015-07-03",17547,47460
"2012-07-13",0,37704
"2009-09-25",0,32575
