"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",4249,3817,18,0,0
"2013-02-20",5945,6861,291,0,0
"2013-09-10",6120,7214,347,2,0
"2012-03-26",5431,5417,194,0,0
"2010-04-01",4739,4432,34,0,0
"2009-12-16",4664,4405,34,0,0
"2009-06-17",4328,3836,18,0,0
"2013-12-20",6100,7179,347,2,0
"2013-05-21",6083,6926,291,0,0
"2012-01-18",5445,5412,194,0,0
"2015-01-19",8649,12608,1057,8,0
"2015-04-09",8537,12591,1087,8,0
"2016-01-04",8927,12708,1219,18,0
"2016-07-04",9195,12984,1243,18,0
"2016-04-05",9156,12950,1242,18,0
"2011-06-10",5380,4981,42,0,0
"2008-10-10",4309,3800,19,0,0
"2008-04-01",3302,2098,10,0,0
"2010-07-26",5050,4673,35,0,0
"2011-02-21",5350,4978,41,0,0
"2010-11-17",4985,4424,38,0,0
"2013-07-09",6129,7139,292,0,0
"2007-12-19",3266,2086,10,0,0
"2011-09-05",5392,4986,42,0,0
"2008-06-27",4319,3686,19,0,0
"2015-10-01",8929,12774,1118,8,0
"2012-10-31",5840,6840,291,0,0
"2012-12-11",5904,6853,292,0,0
"2008-12-17",4241,3811,18,0,0
"2014-03-28",6438,7588,361,2,0
"2014-09-08",7509,9723,518,8,0
"2015-07-03",8694,12722,1110,8,0
"2012-07-13",5702,6342,204,0,0
"2009-09-25",4332,3946,22,0,0
