"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",253,78,0,0,0
"2008-04-01",278,87,0,0,0
"2008-06-27",278,92,0,0,0
"2008-10-10",278,92,0,0,0
"2008-12-17",194,58,0,0,0
"2009-04-06",180,49,0,0,0
"2009-06-17",179,49,0,0,0
"2009-09-25",247,71,0,0,0
"2009-12-16",248,71,0,0,0
"2010-04-01",249,71,0,0,0
"2010-07-26",270,73,0,0,0
"2010-11-17",398,92,0,0,0
"2011-02-21",369,113,0,0,0
"2011-06-10",423,114,0,0,0
"2011-09-05",423,114,0,0,0
"2012-01-18",430,115,0,0,0
"2012-03-26",432,115,0,0,0
"2012-07-13",420,98,0,0,0
"2012-10-31",428,98,0,0,0
"2012-12-11",428,98,0,0,0
"2013-02-20",478,121,0,0,0
"2013-05-21",593,215,0,0,0
"2013-07-09",592,218,0,0,0
"2013-09-10",728,305,0,0,0
"2013-12-20",723,305,0,0,0
"2014-03-28",710,310,0,0,0
"2014-09-08",905,529,0,0,0
"2015-01-19",926,548,0,0,0
"2015-04-09",933,558,0,0,0
"2015-07-03",934,555,0,0,0
"2015-10-01",936,554,0,0,0
"2016-01-04",908,620,0,0,0
"2016-04-05",915,627,0,0,0
"2016-07-04",923,630,0,0,0
"2016-10-07",855,606,0,0,0
"2016-12-27",855,620,0,0,0
"2017-04-12",903,692,0,0,0
"2017-07-24",950,743,1,0,0
"2017-10-12",949,745,1,0,0
"2017-12-22",930,807,1,0,0
"2018-04-09",914,753,1,0,0
"2018-07-11",917,758,1,0,0
"2018-09-28",914,759,1,0,0
"2019-01-01",944,949,10,0,0
"2019-04-06",941,974,23,0,0
"2019-07-01",1007,999,23,0,0
"2019-10-09",1017,1046,29,0,0
"2020-01-01",995,1024,29,0,0
"2020-04-01",1086,1093,29,0,0
"2020-07-01",1107,1109,32,0,0
"2020-10-01",1141,1149,33,0,0
"2021-01-01",1144,1153,33,0,0
"2021-04-01",1136,1175,33,0,0
