"snapshot","kingdom","speciesCount"
"2007-12-19",1,33
"2008-04-01",1,33
"2008-06-27",1,38
"2008-06-27",4,15
"2008-10-10",1,55
"2008-10-10",4,15
"2008-12-17",1,146
"2008-12-17",4,15
"2009-04-06",1,198
"2009-04-06",4,15
"2009-06-17",1,199
"2009-06-17",4,15
"2009-09-25",1,199
"2009-09-25",4,15
"2009-12-16",1,200
"2009-12-16",4,15
"2010-04-01",1,200
"2010-04-01",4,22
"2010-07-26",1,200
"2010-07-26",4,22
"2010-11-17",1,214
"2010-11-17",4,22
"2011-02-21",1,215
"2011-02-21",4,26
"2011-06-10",1,215
"2011-06-10",4,73
"2011-09-05",1,215
"2011-09-05",4,73
"2012-01-18",1,215
"2012-01-18",4,73
"2012-03-26",1,215
"2012-03-26",4,73
"2012-07-13",1,157
"2012-07-13",4,73
"2012-10-31",1,152
"2012-10-31",4,73
"2012-12-11",1,153
"2012-12-11",4,73
"2013-02-20",1,153
"2013-02-20",4,73
"2013-05-21",1,153
"2013-05-21",4,73
"2013-07-09",1,153
"2013-07-09",4,73
"2013-09-10",1,183
"2013-09-10",4,73
"2013-12-20",1,183
"2013-12-20",4,73
"2014-03-28",1,188
"2014-03-28",4,73
"2014-09-08",1,210
"2014-09-08",4,73
"2015-01-19",1,210
"2015-01-19",4,73
"2015-04-09",1,210
"2015-04-09",4,73
"2015-07-03",1,210
"2015-07-03",4,73
"2015-10-01",1,211
"2015-10-01",4,73
"2016-01-04",1,258
"2016-01-04",4,73
"2016-04-05",1,269
"2016-04-05",4,73
"2016-07-04",1,270
"2016-07-04",4,73
"2016-10-07",1,277
"2016-10-07",4,73
"2016-12-27",1,292
"2016-12-27",4,73
"2017-04-12",1,696
"2017-04-12",4,447
"2017-07-24",1,696
"2017-07-24",4,447
"2017-07-24",6,1
"2017-10-12",1,683
"2017-10-12",4,447
"2017-10-12",6,1
"2017-12-22",1,683
"2017-12-22",4,447
"2017-12-22",6,1
"2018-04-09",1,684
"2018-04-09",4,447
"2018-04-09",6,39
"2018-07-11",1,733
"2018-07-11",4,445
"2018-07-11",6,42
"2018-09-28",1,733
"2018-09-28",4,445
"2018-09-28",6,43
"2019-01-01",1,869
"2019-01-01",4,443
"2019-01-01",6,44
"2019-04-06",1,922
"2019-04-06",4,441
"2019-04-06",6,49
"2019-07-01",1,1053
"2019-07-01",4,444
"2019-07-01",6,50
"2019-10-09",1,1055
"2019-10-09",4,449
"2019-10-09",5,1
"2019-10-09",6,59
"2020-01-01",1,1094
"2020-01-01",4,404
"2020-01-01",5,1
"2020-01-01",6,70
"2020-04-01",1,1251
"2020-04-01",4,404
"2020-04-01",5,1
"2020-04-01",6,111
"2020-07-01",1,1250
"2020-07-01",4,399
"2020-07-01",5,2
"2020-07-01",6,120
"2020-10-01",1,1255
"2020-10-01",4,400
"2020-10-01",5,2
"2020-10-01",6,119
"2021-01-01",1,1256
"2021-01-01",4,400
"2021-01-01",5,2
"2021-01-01",6,122
"2021-04-01",1,1259
"2021-04-01",4,400
"2021-04-01",5,4
"2021-04-01",6,137
"2021-07-01",1,1269
"2021-07-01",4,400
"2021-07-01",5,4
"2021-07-01",6,140
"2021-10-01",1,1269
"2021-10-01",4,400
"2021-10-01",5,4
"2021-10-01",6,141
"2022-01-01",1,1326
"2022-01-01",4,400
"2022-01-01",5,4
"2022-01-01",6,142
"2022-04-01",1,1329
"2022-04-01",4,400
"2022-04-01",5,4
"2022-04-01",6,141
"2022-07-01",1,1272
"2022-07-01",4,400
"2022-07-01",5,4
"2022-07-01",6,146
"2022-10-01",1,1272
"2022-10-01",4,400
"2022-10-01",5,4
"2022-10-01",6,146
"2023-01-01",1,1327
"2023-01-01",4,508
"2023-01-01",5,5
"2023-01-01",6,150
"2023-04-01",1,1328
"2023-04-01",4,442
"2023-04-01",5,6
"2023-04-01",6,155
"2023-07-01",1,1341
"2023-07-01",4,442
"2023-07-01",5,6
"2023-07-01",6,155
"2023-10-01",1,1343
"2023-10-01",4,443
"2023-10-01",5,6
"2023-10-01",6,154
"2024-01-01",1,1346
"2024-01-01",4,443
"2024-01-01",5,6
"2024-01-01",6,168
"2024-04-01",1,1348
"2024-04-01",4,443
"2024-04-01",5,11
"2024-04-01",6,183
