"snapshot","occurrenceCount"
"2007-12-19",3792
"2008-04-01",5438
"2008-06-27",6386
"2008-10-10",7685
"2008-12-17",7950
"2009-04-06",9982
"2009-06-17",10276
"2009-09-25",11056
"2009-12-16",11457
"2010-04-01",11790
"2010-07-26",12027
"2010-11-17",14244
"2011-02-21",14947
"2011-06-10",15927
"2011-09-05",15919
"2012-01-18",15850
"2012-03-26",15983
"2012-07-13",17058
"2012-10-31",16544
"2012-12-11",16451
"2013-02-20",16685
"2013-05-21",17050
"2013-07-09",16977
"2013-09-10",18378
"2013-12-20",19039
"2014-03-28",19165
"2014-09-08",21425
"2015-01-19",24684
"2015-04-09",26815
"2015-07-03",26366
"2015-10-01",26876
"2016-01-04",29896
"2016-04-05",30075
"2016-07-04",30100
"2016-10-07",31201
"2016-12-27",34656
"2017-04-12",38638
"2017-07-24",38507
"2017-10-12",38399
"2017-12-22",43681
"2018-04-09",43475
"2018-07-11",46398
"2018-09-28",46628
"2019-01-01",80616
"2019-04-06",101649
"2019-07-01",102578
"2019-10-09",103331
"2020-01-01",103446
"2020-04-01",105522
"2020-07-01",133757
"2020-10-01",134976
"2021-01-01",135073
"2021-04-01",148108
"2021-07-01",173595
"2021-10-01",141321
"2022-01-01",140378
"2022-04-01",172438
"2022-07-01",170315
"2022-10-01",172063
"2023-01-01",178059
"2023-04-01",176703
"2023-07-01",177412
"2023-10-01",222552
"2024-01-01",223651
"2024-04-01",224240
