"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",7
"2007-12-19",0,"OCCURRENCE",7
"2007-12-19",0,"OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",1319
"2007-12-19",1,"OCCURRENCE",175
"2007-12-19",1,"OBSERVATION",228
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"OCCURRENCE",145
"2007-12-19",4,"OBSERVATION",3
"2007-12-19",5,"PRESERVED_SPECIMEN",349
"2007-12-19",5,"OCCURRENCE",700
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",2
"2007-12-19",6,"FOSSIL_SPECIMEN",13
"2007-12-19",6,"PRESERVED_SPECIMEN",521
"2007-12-19",6,"OCCURRENCE",314
"2008-04-01",0,"OCCURRENCE",9
"2008-04-01",0,"PRESERVED_SPECIMEN",7
"2008-04-01",0,"OBSERVATION",3
"2008-04-01",1,"OCCURRENCE",1628
"2008-04-01",1,"PRESERVED_SPECIMEN",1316
"2008-04-01",1,"OBSERVATION",228
"2008-04-01",4,"OBSERVATION",3
"2008-04-01",4,"OCCURRENCE",290
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",2
"2008-04-01",5,"OCCURRENCE",700
"2008-04-01",5,"PRESERVED_SPECIMEN",349
"2008-04-01",6,"OCCURRENCE",318
"2008-04-01",6,"FOSSIL_SPECIMEN",13
"2008-04-01",6,"PRESERVED_SPECIMEN",566
"2008-06-27",0,"OCCURRENCE",5
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2008-06-27",0,"OBSERVATION",5
"2008-06-27",0,"PRESERVED_SPECIMEN",25
"2008-06-27",1,"PRESERVED_SPECIMEN",1384
"2008-06-27",1,"OCCURRENCE",2350
"2008-06-27",1,"OBSERVATION",244
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",19
"2008-06-27",4,"HUMAN_OBSERVATION",15
"2008-06-27",4,"OBSERVATION",278
"2008-06-27",5,"PRESERVED_SPECIMEN",368
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",5,"OCCURRENCE",700
"2008-06-27",5,"OBSERVATION",2
"2008-06-27",6,"PRESERVED_SPECIMEN",704
"2008-06-27",6,"OCCURRENCE",269
"2008-06-27",6,"FOSSIL_SPECIMEN",13
"2008-10-10",0,"PRESERVED_SPECIMEN",200
"2008-10-10",0,"OCCURRENCE",5
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2008-10-10",0,"OBSERVATION",5
"2008-10-10",1,"PRESERVED_SPECIMEN",3194
"2008-10-10",1,"OCCURRENCE",643
"2008-10-10",1,"OBSERVATION",290
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",19
"2008-10-10",4,"HUMAN_OBSERVATION",73
"2008-10-10",4,"OBSERVATION",220
"2008-10-10",5,"PRESERVED_SPECIMEN",655
"2008-10-10",5,"OCCURRENCE",700
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"OBSERVATION",3
"2008-10-10",6,"FOSSIL_SPECIMEN",13
"2008-10-10",6,"PRESERVED_SPECIMEN",1390
"2008-10-10",6,"OCCURRENCE",270
"2008-12-17",0,"OBSERVATION",5
"2008-12-17",0,"OCCURRENCE",5
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2008-12-17",0,"PRESERVED_SPECIMEN",230
"2008-12-17",1,"OBSERVATION",600
"2008-12-17",1,"OCCURRENCE",651
"2008-12-17",1,"PRESERVED_SPECIMEN",3088
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",19
"2008-12-17",4,"OBSERVATION",220
"2008-12-17",4,"HUMAN_OBSERVATION",83
"2008-12-17",5,"PRESERVED_SPECIMEN",666
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",3
"2008-12-17",5,"OCCURRENCE",700
"2008-12-17",6,"PRESERVED_SPECIMEN",1396
"2008-12-17",6,"OCCURRENCE",266
"2008-12-17",6,"FOSSIL_SPECIMEN",13
"2009-04-06",0,"OCCURRENCE",6
"2009-04-06",0,"HUMAN_OBSERVATION",2
"2009-04-06",0,"OBSERVATION",11
"2009-04-06",0,"PRESERVED_SPECIMEN",229
"2009-04-06",1,"OCCURRENCE",1164
"2009-04-06",1,"OBSERVATION",1293
"2009-04-06",1,"PRESERVED_SPECIMEN",3739
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",19
"2009-04-06",4,"HUMAN_OBSERVATION",83
"2009-04-06",4,"OBSERVATION",220
"2009-04-06",5,"PRESERVED_SPECIMEN",712
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",5,"OCCURRENCE",700
"2009-04-06",5,"OBSERVATION",3
"2009-04-06",6,"PRESERVED_SPECIMEN",1514
"2009-04-06",6,"OCCURRENCE",271
"2009-04-06",6,"FOSSIL_SPECIMEN",13
"2009-06-17",0,"OBSERVATION",11
"2009-06-17",0,"PRESERVED_SPECIMEN",228
"2009-06-17",0,"OCCURRENCE",8
"2009-06-17",0,"HUMAN_OBSERVATION",2
"2009-06-17",1,"OBSERVATION",1302
"2009-06-17",1,"PRESERVED_SPECIMEN",3851
