"snapshot","kingdom","speciesCount"
"2007-12-19",1,359
"2007-12-19",4,17
"2007-12-19",5,148
"2007-12-19",6,208
"2008-04-01",1,734
"2008-04-01",4,17
"2008-04-01",5,148
"2008-04-01",6,208
"2008-06-27",1,855
"2008-06-27",4,23
"2008-06-27",5,150
"2008-06-27",6,244
"2008-10-10",1,884
"2008-10-10",4,23
"2008-10-10",5,198
"2008-10-10",6,360
"2008-12-17",1,899
"2008-12-17",4,23
"2008-12-17",5,198
"2008-12-17",6,361
"2009-04-06",1,1095
"2009-04-06",4,23
"2009-04-06",5,202
"2009-04-06",6,376
"2009-06-17",1,1113
"2009-06-17",4,25
"2009-06-17",5,202
"2009-06-17",6,379
"2009-09-25",1,1146
"2009-09-25",4,25
"2009-09-25",5,232
"2009-09-25",6,392
"2009-12-16",1,1160
"2009-12-16",4,25
"2009-12-16",5,234
"2009-12-16",6,415
"2010-04-01",1,1161
"2010-04-01",4,32
"2010-04-01",5,234
"2010-04-01",6,418
"2010-07-26",1,1164
"2010-07-26",4,32
"2010-07-26",5,234
"2010-07-26",6,418
"2010-11-17",1,1342
"2010-11-17",4,32
"2010-11-17",5,250
"2010-11-17",6,432
"2011-02-21",1,1324
"2011-02-21",4,36
"2011-02-21",5,257
"2011-02-21",6,432
"2011-06-10",1,1439
"2011-06-10",4,83
"2011-06-10",5,263
"2011-06-10",6,435
"2011-09-05",1,1437
"2011-09-05",4,83
"2011-09-05",5,263
"2011-09-05",6,435
"2012-01-18",1,1457
"2012-01-18",4,83
"2012-01-18",5,264
"2012-01-18",6,418
"2012-03-26",1,1461
"2012-03-26",4,79
"2012-03-26",5,263
"2012-03-26",6,449
"2012-07-13",1,1407
"2012-07-13",4,79
"2012-07-13",5,263
"2012-07-13",6,445
"2012-10-31",1,1407
"2012-10-31",4,79
"2012-10-31",5,265
"2012-10-31",6,456
"2012-12-11",1,1408
"2012-12-11",4,79
"2012-12-11",5,266
"2012-12-11",6,458
"2012-12-11",7,1
"2013-02-20",1,1414
"2013-02-20",4,79
"2013-02-20",5,268
"2013-02-20",6,458
"2013-02-20",7,1
"2013-05-21",1,1472
"2013-05-21",4,79
"2013-05-21",5,268
"2013-05-21",6,459
