"snapshot","national","international"
"2007-12-19",1,603
"2008-04-01",1,989
"2008-06-27",1,1050
"2008-10-10",1,1243
"2008-12-17",1,1309
"2009-04-06",1,1496
"2009-06-17",1,1520
"2009-09-25",1,1598
"2009-12-16",1,1627
"2010-04-01",1,1638
"2010-07-26",1,1641
"2010-11-17",1,1793
"2011-02-21",1,1828
"2011-06-10",1,2003
"2011-09-05",1,2001
"2012-01-18",1,2003
"2012-03-26",1,2031
"2012-07-13",1,1974
"2012-10-31",1,1933
"2012-12-11",1,959
"2013-02-20",1,966
"2013-05-21",1,1110
"2013-07-09",1,2014
"2013-09-10",1,2025
"2013-12-20",1,2240
"2014-03-28",1,2224
"2014-09-08",1,2237
"2015-01-19",1,2538
"2015-04-09",1,2721
"2015-07-03",1,2543
"2015-10-01",1,2690
"2016-01-04",1,2688
"2016-04-05",1,2721
"2016-07-04",1,2726
"2016-10-07",1,2731
"2016-12-27",1,2744
"2017-04-12",1,3352
"2017-07-24",1,3355
"2017-10-12",1,3361
"2017-12-22",120,3386
"2018-04-09",120,3413
"2018-07-11",120,3466
"2018-09-28",120,3476
"2019-01-01",120,3594
"2019-04-06",174,3632
"2019-07-01",174,3654
"2019-10-09",174,3683
"2020-01-01",174,3698
"2020-04-01",174,3877
"2020-07-01",176,3907
"2020-10-01",176,3918
"2021-01-01",176,3934
"2021-04-01",176,4018
"2021-07-01",182,4028
"2021-10-01",182,4083
"2022-01-01",182,4087
"2022-04-01",182,4218
"2022-07-01",182,4084
"2022-10-01",182,4143
"2023-01-01",182,4379
"2023-04-01",182,4358
"2023-07-01",182,4394
"2023-10-01",185,4407
"2024-01-01",185,4446
"2024-04-01",185,4481
