"snapshot","speciesCount"
"2007-12-19",732
"2008-04-01",1107
"2008-06-27",1272
"2008-10-10",1465
"2008-12-17",1481
"2009-04-06",1696
"2009-06-17",1719
"2009-09-25",1795
"2009-12-16",1834
"2010-04-01",1845
"2010-07-26",1848
"2010-11-17",2056
"2011-02-21",2049
"2011-06-10",2220
"2011-09-05",2218
"2012-01-18",2222
"2012-03-26",2252
"2012-07-13",2194
"2012-10-31",2207
"2012-12-11",2212
"2013-02-20",2220
"2013-05-21",2279
"2013-07-09",2241
"2013-09-10",2241
"2013-12-20",2240
"2014-03-28",2360
"2014-09-08",2371
"2015-01-19",2668
"2015-04-09",2850
"2015-07-03",2672
"2015-10-01",2766
"2016-01-04",2768
"2016-04-05",2784
"2016-07-04",2789
"2016-10-07",2793
"2016-12-27",2904
"2017-04-12",3402
"2017-07-24",3404
"2017-10-12",3411
"2017-12-22",3460
"2018-04-09",3513
"2018-07-11",3581
"2018-09-28",3591
"2019-01-01",3630
"2019-04-06",3707
"2019-07-01",3732
"2019-10-09",3762
"2020-01-01",3776
"2020-04-01",3955
"2020-07-01",3984
"2020-10-01",3995
"2021-01-01",4013
"2021-04-01",4097
"2021-07-01",4110
"2021-10-01",4160
"2022-01-01",4164
"2022-04-01",4296
"2022-07-01",4162
"2022-10-01",4220
"2023-01-01",4451
"2023-04-01",4430
"2023-07-01",4463
"2023-10-01",4476
"2024-01-01",4510
"2024-04-01",4545
