"snapshot","kingdom","speciesCount"
"2007-12-19",1,278
"2007-12-19",4,2
"2007-12-19",5,89
"2007-12-19",6,180
"2008-04-01",1,275
"2008-04-01",4,2
"2008-04-01",5,89
"2008-04-01",6,181
"2008-06-27",1,275
"2008-06-27",4,8
"2008-06-27",5,92
"2008-06-27",6,221
"2008-10-10",1,693
"2008-10-10",4,8
"2008-10-10",5,150
"2008-10-10",6,345
"2008-12-17",1,647
"2008-12-17",4,8
"2008-12-17",5,151
"2008-12-17",6,347
"2009-04-06",1,711
"2009-04-06",4,8
"2009-04-06",5,158
"2009-04-06",6,363
"2009-06-17",1,730
"2009-06-17",4,10
"2009-06-17",5,158
"2009-06-17",6,366
"2009-09-25",1,773
"2009-09-25",4,10
"2009-09-25",5,191
"2009-09-25",6,379
"2009-12-16",1,788
"2009-12-16",4,10
"2009-12-16",5,195
"2009-12-16",6,402
"2010-04-01",1,789
"2010-04-01",4,10
"2010-04-01",5,195
"2010-04-01",6,406
"2010-07-26",1,793
"2010-07-26",4,10
"2010-07-26",5,195
"2010-07-26",6,406
"2010-11-17",1,825
"2010-11-17",4,10
"2010-11-17",5,211
"2010-11-17",6,427
"2011-02-21",1,778
"2011-02-21",4,10
"2011-02-21",5,220
"2011-02-21",6,427
"2011-06-10",1,801
"2011-06-10",4,10
"2011-06-10",5,227
"2011-06-10",6,430
"2011-09-05",1,800
"2011-09-05",4,10
"2011-09-05",5,227
"2011-09-05",6,430
"2012-01-18",1,823
"2012-01-18",4,10
"2012-01-18",5,185
"2012-01-18",6,394
"2012-03-26",1,827
"2012-03-26",4,6
"2012-03-26",5,184
"2012-03-26",6,428
"2012-07-13",1,830
"2012-07-13",4,6
"2012-07-13",5,228
"2012-07-13",6,440
"2012-10-31",1,837
"2012-10-31",4,6
"2012-10-31",5,229
"2012-10-31",6,451
"2012-12-11",1,837
"2012-12-11",4,6
"2012-12-11",5,230
"2012-12-11",6,455
"2012-12-11",7,1
"2013-02-20",1,844
"2013-02-20",4,6
"2013-02-20",5,232
"2013-02-20",6,455
"2013-02-20",7,1
"2013-05-21",1,902
