"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",86,72,0,0,0
"2008-04-01",91,72,0,0,0
"2008-06-27",104,73,0,0,0
"2008-10-10",204,96,0,0,0
"2008-12-17",218,119,0,0,0
"2009-04-06",224,127,1,0,0
"2009-06-17",231,133,1,0,0
"2009-09-25",238,150,1,0,0
"2009-12-16",245,155,1,0,0
"2010-04-01",250,160,1,0,0
"2010-07-26",250,163,1,0,0
"2010-11-17",273,181,5,0,0
"2011-02-21",279,180,9,0,0
"2011-06-10",324,225,9,0,0
"2011-09-05",311,221,9,0,0
"2012-01-18",313,221,9,0,0
"2012-03-26",313,220,9,0,0
"2012-07-13",264,192,9,0,0
"2012-10-31",265,188,8,0,0
"2012-12-11",266,188,8,0,0
"2013-02-20",266,211,8,0,0
"2013-05-21",273,211,8,0,0
"2013-07-09",280,210,8,0,0
"2013-09-10",285,227,12,0,0
"2013-12-20",286,227,12,0,0
"2014-03-28",327,257,12,0,0
"2014-09-08",334,255,14,0,0
"2015-01-19",350,257,14,0,0
"2015-04-09",396,261,14,0,0
"2015-07-03",405,264,14,0,0
"2015-10-01",409,264,14,0,0
"2016-01-04",390,263,15,0,0
"2016-04-05",421,267,15,0,0
"2016-07-04",428,268,15,0,0
"2016-10-07",431,268,15,0,0
"2016-12-27",433,272,17,0,0
"2017-04-12",429,275,17,0,0
"2017-07-24",422,270,18,0,0
"2017-10-12",430,275,17,0,0
"2017-12-22",430,273,21,0,0
"2018-04-09",449,292,21,0,0
"2018-07-11",526,290,21,0,0
"2018-09-28",513,286,21,0,0
"2019-01-01",526,297,21,0,0
"2019-04-06",579,340,23,0,0
"2019-07-01",619,351,23,0,0
"2019-10-09",635,377,23,0,0
"2020-01-01",627,391,23,0,0
"2020-04-01",647,420,23,0,0
"2020-07-01",605,444,25,0,0
"2020-10-01",609,450,25,0,0
"2021-01-01",604,466,25,0,0
"2021-04-01",614,532,28,0,0
"2021-07-01",600,545,31,0,0
"2021-10-01",610,551,31,0,0
"2022-01-01",609,492,31,0,0
"2022-04-01",595,653,31,0,0
"2022-07-01",615,502,31,0,0
"2022-10-01",606,522,31,0,0
"2023-01-01",682,656,31,0,0
"2023-04-01",737,567,32,0,0
"2023-07-01",740,570,32,0,0
"2023-10-01",730,577,32,0,0
"2024-01-01",744,609,32,0,0
"2024-04-01",764,626,32,0,0
"2024-07-01",766,643,36,0,0
