"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",85,73,0,0,0
"2008-04-01",90,73,0,0,0
"2008-06-27",101,76,0,0,0
"2008-10-10",196,104,0,0,0
"2008-12-17",210,124,3,0,0
"2009-04-06",217,131,4,0,0
"2009-06-17",223,138,4,0,0
"2009-09-25",231,154,4,0,0
"2009-12-16",238,159,4,0,0
"2010-04-01",243,164,4,0,0
"2010-07-26",243,167,4,0,0
"2010-11-17",266,185,8,0,0
"2011-02-21",272,186,9,1,0
"2011-06-10",316,232,9,1,0
"2011-09-05",304,227,9,1,0
"2012-01-18",306,227,9,1,0
"2012-03-26",306,226,9,1,0
"2012-07-13",257,197,10,1,0
"2012-10-31",258,193,9,1,0
"2012-12-11",259,193,9,1,0
"2013-02-20",259,216,9,1,0
"2013-05-21",266,216,9,1,0
"2013-07-09",273,215,9,1,0
"2013-09-10",277,233,13,1,0
"2013-12-20",278,233,13,1,0
"2014-03-28",318,264,13,1,0
"2014-09-08",324,262,16,1,0
"2015-01-19",340,264,16,1,0
"2015-04-09",386,268,16,1,0
"2015-07-03",394,272,16,1,0
"2015-10-01",398,272,16,1,0
"2016-01-04",380,269,18,1,0
"2016-04-05",410,274,18,1,0
"2016-07-04",416,276,18,1,0
"2016-10-07",419,276,18,1,0
"2016-12-27",421,276,24,1,0
"2017-04-12",417,279,24,1,0
"2017-07-24",410,274,25,1,0
"2017-10-12",417,280,24,1,0
"2017-12-22",417,276,29,2,0
"2018-04-09",435,296,29,2,0
"2018-07-11",512,294,29,2,0
"2018-09-28",500,289,29,2,0
"2019-01-01",512,301,29,2,0
"2019-04-06",560,345,32,5,0
"2019-07-01",601,355,32,5,0
"2019-10-09",617,381,32,5,0
"2020-01-01",610,394,32,5,0
"2020-04-01",628,425,32,5,0
"2020-07-01",586,433,49,6,0
"2020-10-01",589,440,48,7,0
"2021-01-01",585,455,48,7,0
"2021-04-01",591,526,47,10,0
"2021-07-01",580,529,54,13,0
"2021-10-01",591,534,54,13,0
"2022-01-01",593,472,54,13,0
"2022-04-01",581,622,62,14,0
"2022-07-01",598,474,62,14,0
"2022-10-01",589,494,62,14,0
"2023-01-01",665,628,62,14,0
"2023-04-01",720,540,62,14,0
"2023-07-01",724,541,63,14,0
"2023-10-01",714,546,64,15,0
"2024-01-01",727,579,64,15,0
"2024-04-01",747,595,65,15,0
