"snapshot","national","international"
"2007-12-19",0,2998
"2008-04-01",0,4596
"2008-06-27",0,5139
"2008-10-10",0,6438
"2008-12-17",0,6856
"2009-04-06",0,8419
"2009-06-17",0,8582
"2009-09-25",0,9340
"2009-12-16",0,9664
"2010-04-01",0,9791
"2010-07-26",0,10028
"2010-11-17",0,12024
"2011-02-21",0,13160
"2011-06-10",0,14139
"2011-09-05",0,14131
"2012-01-18",0,14062
"2012-03-26",0,14187
"2012-07-13",0,15262
"2012-10-31",0,14476
"2012-12-11",0,7765
"2013-02-20",0,7932
"2013-05-21",0,8576
"2013-07-09",0,15111
"2013-09-10",0,16737
"2013-12-20",0,19039
"2014-03-28",0,18307
"2014-09-08",0,20567
"2015-01-19",0,23826
"2015-04-09",0,25957
"2015-07-03",0,25508
"2015-10-01",0,26191
"2016-01-04",0,28897
"2016-04-05",0,29252
"2016-07-04",0,29277
"2016-10-07",0,30378
"2016-12-27",0,33491
"2017-04-12",0,37812
"2017-07-24",0,37682
"2017-10-12",0,37503
"2017-12-22",15169,27594
"2018-04-09",15169,27143
"2018-07-11",15169,29992
"2018-09-28",15169,30222
"2019-01-01",15169,64885
"2019-04-06",34749,66328
"2019-07-01",34749,67016
"2019-10-09",34749,67766
"2020-01-01",34749,67852
"2020-04-01",34749,69928
"2020-07-01",60941,71967
"2020-10-01",60941,73179
"2021-01-01",60941,73265
"2021-04-01",60941,86357
"2021-07-01",85734,87051
"2021-10-01",85734,54777
"2022-01-01",85734,53834
"2022-04-01",112490,59035
"2022-07-01",112490,56886
"2022-10-01",112490,58634
"2023-01-01",112490,65082
"2023-04-01",112490,63749
"2023-07-01",112490,64458
"2023-10-01",157398,64827
"2024-01-01",157398,66234
"2024-04-01",157398,66823
