"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",588
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11446
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1547
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",296
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",200060
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1636
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",2135
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",99
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",33
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",952
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",150
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2002
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",155
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",276
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1995
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3379
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",12833
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",39
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1078
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",260
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",516
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",98
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",155
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",217
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",966
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3346
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1942
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",490
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1629
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",418
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7088
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1157
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",276
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",596
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20153
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",121
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",92
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",291
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",490
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",816
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",478
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",92
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2743
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",101
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",360
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",375
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",150
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",771
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3622
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1629
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3070
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",165
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3070
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1615
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13540
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50139
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",801
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5453
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1534
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3353
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",173
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2172
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",12827
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20383
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",214
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21289
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",149
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",813
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",417
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",155
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1579
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",109
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",518
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3069
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",307
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2664
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",232
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",7561
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3054
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1629
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",29
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21362
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",39
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5124
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",122
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1838
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",14834
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3816
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",131
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1037
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3550
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3224
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",227
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",24436
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1026
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5999
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1033
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",155
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1532
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",109
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1049
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2287
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",531
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",123
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4339
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",601
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",972
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4167
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",242
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",463
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7932
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",14686
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1014
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",121
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2075
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",807
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
