"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",918,2351,240,0,0
"2015-04-09",900,2924,539,32,0
"2008-10-10",49,24,0,0,0
"2013-09-10",934,1930,117,0,0
"2009-04-06",69,30,0,0,0
"2012-07-13",937,1666,102,0,0
"2014-09-08",944,2375,257,0,0
"2016-10-07",817,2824,811,51,0
"2010-07-26",154,77,0,0,0
"2016-07-04",818,2842,600,35,0
"2018-04-09",980,2910,1263,211,0
"2016-01-04",835,2852,352,32,0
"2016-04-05",821,2834,596,34,0
"2011-06-10",821,1519,93,0,0
"2012-01-18",947,1658,103,0,0
"2008-04-01",42,13,0,0,0
"2010-04-01",154,77,0,0,0
"2017-10-12",960,2876,1245,205,0
"2017-07-24",960,2880,1233,185,0
"2019-01-01",1008,2940,1305,231,0
"2009-09-25",141,58,0,0,0
"2017-04-12",965,2926,1167,147,0
"2007-12-19",42,13,0,0,0
"2009-12-16",144,58,0,0,0
"2011-09-05",943,1657,103,0,0
"2019-04-06",1021,2931,1328,241,0
"2010-11-17",804,1510,93,0,0
"2018-09-28",980,2925,1262,213,0
"2012-12-11",943,1867,117,0,0
"2015-10-01",934,2920,580,32,0
"2016-12-27",765,2853,925,66,0
"2009-06-17",137,42,0,0,0
"2013-02-20",946,1867,117,0,0
"2012-10-31",943,1867,117,0,0
"2013-05-21",944,1867,117,0,0
"2012-03-26",946,1659,102,0,0
"2015-07-03",906,2902,579,32,0
"2013-07-09",945,1867,117,0,0
"2015-01-19",893,2941,519,32,0
"2008-12-17",31,23,0,0,0
"2018-07-11",982,2918,1264,211,0
"2011-02-21",799,1517,93,0,0
"2008-06-27",48,24,0,0,0
"2013-12-20",934,1930,117,0,0
"2017-12-22",980,2901,1261,210,0
