"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13716
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13716
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13716
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13716
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13716
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",34
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21591
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",34
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21591
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",34
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21591
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",34
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21591
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",34
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21591
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1065
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",41
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27125
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1065
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",41
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27125
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",41
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27125
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1065
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",41
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27125
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1065
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28623
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1131
