"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",678,409,0,0,0
"2008-04-01",678,409,0,0,0
"2008-06-27",700,413,0,0,0
"2008-10-10",701,413,0,0,0
"2008-12-17",701,413,0,0,0
"2009-04-06",701,413,0,0,0
"2009-06-17",701,413,0,0,0
"2009-09-25",701,413,0,0,0
"2009-12-16",701,413,0,0,0
"2010-04-01",701,413,0,0,0
"2010-07-26",701,413,0,0,0
"2010-11-17",1203,2817,0,0,0
"2011-02-21",1241,2785,0,0,0
"2011-06-10",1240,2787,0,0,0
"2011-09-05",1225,2785,0,0,0
"2012-01-18",763,788,0,0,0
"2012-03-26",761,800,0,0,0
"2012-07-13",761,800,0,0,0
"2012-10-31",748,805,0,0,0
"2012-12-11",749,805,0,0,0
"2013-02-20",749,805,0,0,0
"2013-05-21",749,805,0,0,0
"2013-07-09",768,819,0,0,0
"2013-09-10",804,863,0,0,0
"2013-12-20",804,863,0,0,0
"2014-03-28",804,863,0,0,0
"2014-09-08",790,884,0,0,0
"2015-01-19",791,884,0,0,0
"2015-04-09",800,900,0,0,0
"2015-07-03",800,900,0,0,0
"2015-10-01",799,901,0,0,0
"2016-01-04",799,906,0,0,0
"2016-04-05",800,906,0,0,0
"2016-07-04",802,905,0,0,0
"2016-10-07",269,260,0,0,0
"2016-12-27",522,930,0,0,0
"2017-04-12",539,940,0,0,0
"2017-07-24",2064,3757,1,0,0
"2017-10-12",2063,3758,1,0,0
"2017-12-22",1282,1653,0,0,0
"2018-04-09",1279,1660,0,0,0
"2018-07-11",1279,1659,0,0,0
"2018-09-28",1282,1647,0,0,0
"2019-01-01",1282,1648,0,0,0
"2019-04-06",1287,1702,0,0,0
"2019-07-01",1292,1709,0,0,0
"2019-10-09",1294,1720,0,0,0
"2020-01-01",1302,1729,0,0,0
"2020-04-01",1399,1832,0,0,0
"2020-07-01",1412,1850,0,0,0
"2020-10-01",1415,1852,0,0,0
"2021-01-01",1474,1889,0,0,0
"2021-04-01",1482,1899,0,0,0
"2021-07-01",1503,1920,5,0,0
"2021-10-01",1508,1931,5,0,0
"2022-01-01",1514,1936,5,0,0
"2022-04-01",1528,1945,6,0,0
"2022-07-01",1528,1949,6,0,0
