"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",678,409,0,0,0
"2008-04-01",678,409,0,0,0
"2008-06-27",700,413,0,0,0
"2008-10-10",701,413,0,0,0
"2008-12-17",701,413,0,0,0
"2009-04-06",701,413,0,0,0
"2009-06-17",701,413,0,0,0
"2009-09-25",701,413,0,0,0
"2009-12-16",701,413,0,0,0
"2010-04-01",701,413,0,0,0
"2010-07-26",701,413,0,0,0
"2010-11-17",1925,2095,0,0,0
"2011-02-21",1913,2113,0,0,0
"2011-06-10",1914,2113,0,0,0
"2011-09-05",1897,2113,0,0,0
"2012-01-18",1501,50,0,0,0
"2012-03-26",1489,72,0,0,0
"2012-07-13",1489,72,0,0,0
"2012-10-31",1474,79,0,0,0
"2012-12-11",1475,79,0,0,0
"2013-02-20",1475,79,0,0,0
"2013-05-21",1475,79,0,0,0
"2013-07-09",1507,80,0,0,0
"2013-09-10",1564,103,0,0,0
"2013-12-20",1564,103,0,0,0
"2014-03-28",1564,103,0,0,0
"2014-09-08",1539,135,0,0,0
"2015-01-19",1540,135,0,0,0
"2015-04-09",1564,136,0,0,0
"2015-07-03",1564,136,0,0,0
"2015-10-01",1564,136,0,0,0
"2016-01-04",1565,140,0,0,0
"2016-04-05",1566,140,0,0,0
"2016-07-04",1571,136,0,0,0
"2016-10-07",442,87,0,0,0
"2016-12-27",767,685,0,0,0
"2017-04-12",791,688,0,0,0
"2017-07-24",2990,2832,0,0,0
"2017-10-12",2990,2832,0,0,0
"2017-12-22",1790,1145,0,0,0
"2018-04-09",1789,1150,0,0,0
"2018-07-11",1788,1150,0,0,0
"2018-09-28",1786,1143,0,0,0
"2019-01-01",1787,1143,0,0,0
"2019-04-06",1838,1151,0,0,0
"2019-07-01",1842,1159,0,0,0
"2019-10-09",1850,1164,0,0,0
"2020-01-01",1856,1175,0,0,0
"2020-04-01",1982,1249,0,0,0
"2020-07-01",1981,1281,0,0,0
"2020-10-01",1985,1282,0,0,0
"2021-01-01",2050,1313,0,0,0
"2021-04-01",2056,1325,0,0,0
"2021-07-01",2074,1354,0,0,0
"2021-10-01",2074,1370,0,0,0
"2022-01-01",2080,1375,0,0,0
"2022-04-01",2091,1388,0,0,0
"2022-07-01",2091,1392,0,0,0
