"snapshot","kingdom","speciesCount"
"2007-12-19",1,12
"2007-12-19",4,6
"2007-12-19",5,1
"2008-04-01",1,12
"2008-04-01",4,6
"2008-04-01",5,1
"2008-06-27",1,12
"2008-06-27",4,6
"2008-06-27",5,1
"2008-10-10",1,15
"2008-10-10",4,6
"2008-10-10",5,1
"2008-12-17",1,348
"2008-12-17",4,6
"2008-12-17",5,1
"2009-04-06",1,348
"2009-04-06",4,6
"2009-04-06",5,1
"2009-06-17",1,348
"2009-06-17",4,6
"2009-06-17",5,1
"2009-09-25",1,352
"2009-09-25",4,6
"2009-09-25",5,1
"2009-12-16",1,353
"2009-12-16",4,6
"2009-12-16",5,1
"2010-04-01",1,353
"2010-04-01",4,6
"2010-04-01",5,1
"2010-07-26",1,353
"2010-07-26",4,6
"2010-07-26",5,1
"2010-11-17",1,353
"2010-11-17",4,6
"2010-11-17",5,1
"2011-02-21",1,353
"2011-02-21",4,6
"2011-02-21",5,1
"2011-06-10",1,353
"2011-06-10",4,6
"2011-06-10",5,1
"2011-09-05",1,353
"2011-09-05",4,6
"2011-09-05",5,1
"2012-01-18",1,353
"2012-01-18",4,6
"2012-01-18",5,1
"2012-03-26",1,372
"2012-03-26",4,6
"2012-03-26",5,1
"2012-07-13",1,505
"2012-07-13",4,6
"2012-07-13",5,1
"2012-07-13",6,1
"2012-10-31",1,484
"2012-10-31",4,6
"2012-10-31",5,1
"2012-10-31",6,1
"2012-12-11",1,485
"2012-12-11",4,6
"2012-12-11",5,1
"2012-12-11",6,1
"2013-02-20",1,488
"2013-02-20",4,6
"2013-02-20",5,1
"2013-02-20",6,1
"2013-05-21",1,491
"2013-05-21",4,6
"2013-05-21",5,1
"2013-05-21",6,1
"2013-07-09",1,491
"2013-07-09",4,6
"2013-07-09",5,1
"2013-07-09",6,2
"2013-09-10",1,599
"2013-09-10",4,6
"2013-09-10",5,1
"2013-09-10",6,3
"2013-12-20",1,599
"2013-12-20",4,6
"2013-12-20",5,1
"2013-12-20",6,3
"2014-03-28",1,619
"2014-03-28",4,6
"2014-03-28",5,1
"2014-03-28",6,3
"2014-09-08",1,729
"2014-09-08",4,6
"2014-09-08",5,1
"2014-09-08",6,31
"2015-01-19",1,729
"2015-01-19",4,6
"2015-01-19",5,1
"2015-01-19",6,31
"2015-04-09",1,729
"2015-04-09",4,6
"2015-04-09",5,1
"2015-04-09",6,31
"2015-07-03",1,729
"2015-07-03",4,6
"2015-07-03",5,1
"2015-07-03",6,31
"2015-10-01",1,729
"2015-10-01",4,6
"2015-10-01",5,1
"2015-10-01",6,31
"2016-01-04",1,806
"2016-01-04",4,6
"2016-01-04",5,1
"2016-01-04",6,31
"2016-04-05",1,807
"2016-04-05",4,6
"2016-04-05",5,1
"2016-04-05",6,1
"2016-07-04",1,807
"2016-07-04",4,6
"2016-07-04",5,1
"2016-07-04",6,32
"2016-10-07",1,807
"2016-10-07",4,6
"2016-10-07",5,1
"2016-10-07",6,37
"2016-12-27",1,819
"2016-12-27",4,6
"2016-12-27",5,1
"2016-12-27",6,37
"2017-04-12",1,819
"2017-04-12",4,6
"2017-04-12",5,2
"2017-04-12",6,38
"2017-07-24",1,819
"2017-07-24",4,6
"2017-07-24",5,2
"2017-07-24",6,38
"2017-10-12",1,832
"2017-10-12",4,6
"2017-10-12",5,2
"2017-10-12",6,38
"2017-12-22",1,839
"2017-12-22",4,6
"2017-12-22",5,2
"2017-12-22",6,38
"2018-04-09",1,846
"2018-04-09",4,6
"2018-04-09",5,2
"2018-04-09",6,39
"2018-07-11",1,1025
"2018-07-11",4,6
"2018-07-11",5,2
"2018-07-11",6,47
"2018-09-28",1,1027
"2018-09-28",4,6
"2018-09-28",5,2
"2018-09-28",6,2333
"2019-01-01",1,1032
"2019-01-01",4,6
"2019-01-01",5,2
"2019-01-01",6,2423
"2019-04-06",1,1052
"2019-04-06",4,6
"2019-04-06",5,2
"2019-04-06",6,2422
"2019-07-01",1,1062
"2019-07-01",4,6
"2019-07-01",5,2
"2019-07-01",6,2459
"2019-10-09",1,1065
"2019-10-09",4,6
"2019-10-09",5,2
"2019-10-09",6,2466
"2020-01-01",1,1071
"2020-01-01",4,6
"2020-01-01",5,2
"2020-01-01",6,2467
"2020-04-01",1,1066
"2020-04-01",4,6
"2020-04-01",5,2
"2020-04-01",6,2468
"2020-07-01",1,1051
"2020-07-01",4,6
"2020-07-01",5,2
"2020-07-01",6,2472
"2020-10-01",1,1080
"2020-10-01",4,6
"2020-10-01",5,2
"2020-10-01",6,2472
"2021-01-01",1,1085
"2021-01-01",4,6
"2021-01-01",5,2
"2021-01-01",6,2475
"2021-04-01",1,1100
"2021-04-01",4,6
"2021-04-01",5,2
"2021-04-01",6,2475
"2021-07-01",1,1121
"2021-07-01",4,6
"2021-07-01",5,3
"2021-07-01",6,2475
"2021-10-01",1,1125
"2021-10-01",4,6
"2021-10-01",5,3
"2021-10-01",6,2475
"2022-01-01",1,1127
"2022-01-01",4,6
"2022-01-01",5,3
"2022-01-01",6,2475
"2022-04-01",1,1160
"2022-04-01",4,6
"2022-04-01",5,3
"2022-04-01",6,2476
"2022-07-01",1,1167
"2022-07-01",4,6
"2022-07-01",5,2
"2022-07-01",6,2477
"2022-10-01",1,1184
"2022-10-01",4,6
"2022-10-01",5,2
"2022-10-01",6,2477
