"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"HUMAN_OBSERVATION",180917
"2017-12-22",1,"HUMAN_OBSERVATION",180917
"2017-04-12",0,"PRESERVED_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",2164
"2017-07-24",0,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",2164
"2016-04-05",0,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",2164
"2018-04-09",0,"PRESERVED_SPECIMEN",2
"2018-04-09",1,"PRESERVED_SPECIMEN",2164
"2017-10-12",0,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",2164
"2016-12-27",0,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",2164
"2016-10-07",1,"PRESERVED_SPECIMEN",2164
"2018-07-11",0,"PRESERVED_SPECIMEN",2
"2018-04-09",1,"HUMAN_OBSERVATION",180917
"2018-07-11",1,"PRESERVED_SPECIMEN",2164
"2016-07-04",0,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",2164
"2018-09-28",0,"PRESERVED_SPECIMEN",2
"2018-09-28",1,"PRESERVED_SPECIMEN",2164
"2017-12-22",0,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",180917
"2017-12-22",1,"PRESERVED_SPECIMEN",2164
