"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",98,243,2,0,0
"2018-04-09",98,243,2,0,0
"2018-07-11",98,243,2,0,0
"2018-09-28",98,243,2,0,0
"2019-01-01",98,243,2,0,0
"2019-04-06",85,273,4,0,0
"2019-07-01",85,273,4,0,0
"2019-10-09",85,273,4,0,0
"2020-01-01",85,273,4,0,0
"2020-04-01",85,273,4,0,0
"2020-07-01",84,290,5,0,0
"2020-10-01",84,290,5,0,0
"2021-01-01",84,290,5,0,0
"2021-04-01",84,290,5,0,0
"2021-07-01",79,298,6,0,0
"2021-10-01",79,298,6,0,0
"2022-01-01",79,298,6,0,0
