"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",5
"2007-12-19",0,"OCCURRENCE",10
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",48
"2007-12-19",1,"PRESERVED_SPECIMEN",4326
"2007-12-19",1,"OCCURRENCE",508
"2007-12-19",1,"OBSERVATION",92
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"LIVING_SPECIMEN",6
"2007-12-19",3,"OBSERVATION",3
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2007-12-19",4,"OCCURRENCE",50
"2007-12-19",4,"OBSERVATION",71
"2007-12-19",5,"PRESERVED_SPECIMEN",498
"2007-12-19",5,"OCCURRENCE",25
"2007-12-19",5,"LIVING_SPECIMEN",12
"2007-12-19",5,"OBSERVATION",24
"2007-12-19",6,"PRESERVED_SPECIMEN",1176
"2007-12-19",6,"OCCURRENCE",106
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OCCURRENCE",1
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",1,"OCCURRENCE",2320
"2008-04-01",1,"FOSSIL_SPECIMEN",48
"2008-04-01",1,"PRESERVED_SPECIMEN",4323
"2008-04-01",1,"OBSERVATION",92
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"LIVING_SPECIMEN",6
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",4,"OBSERVATION",71
"2008-04-01",4,"OCCURRENCE",2
"2008-04-01",4,"PRESERVED_SPECIMEN",12
"2008-04-01",5,"LIVING_SPECIMEN",12
"2008-04-01",5,"OBSERVATION",24
"2008-04-01",5,"OCCURRENCE",25
"2008-04-01",5,"PRESERVED_SPECIMEN",499
"2008-04-01",6,"OCCURRENCE",106
"2008-04-01",6,"PRESERVED_SPECIMEN",1175
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",3
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",0,"PRESERVED_SPECIMEN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",4434
"2008-06-27",1,"OCCURRENCE",7063
"2008-06-27",1,"OBSERVATION",102
"2008-06-27",1,"FOSSIL_SPECIMEN",48
"2008-06-27",3,"PRESERVED_SPECIMEN",7
"2008-06-27",3,"LIVING_SPECIMEN",6
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",4,"PRESERVED_SPECIMEN",17
"2008-06-27",4,"OCCURRENCE",5
"2008-06-27",4,"OBSERVATION",71
"2008-06-27",5,"PRESERVED_SPECIMEN",505
"2008-06-27",5,"LIVING_SPECIMEN",12
"2008-06-27",5,"OCCURRENCE",25
"2008-06-27",5,"OBSERVATION",25
"2008-06-27",6,"PRESERVED_SPECIMEN",1340
"2008-06-27",6,"OCCURRENCE",135
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",9
"2008-10-10",0,"OCCURRENCE",2
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",10694
"2008-10-10",1,"OCCURRENCE",1146
"2008-10-10",1,"OBSERVATION",102
"2008-10-10",1,"FOSSIL_SPECIMEN",48
"2008-10-10",3,"PRESERVED_SPECIMEN",7
"2008-10-10",3,"LIVING_SPECIMEN",6
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",4,"PRESERVED_SPECIMEN",18
"2008-10-10",4,"OCCURRENCE",6
"2008-10-10",4,"HUMAN_OBSERVATION",182
"2008-10-10",4,"OBSERVATION",71
"2008-10-10",5,"PRESERVED_SPECIMEN",506
"2008-10-10",5,"OCCURRENCE",25
"2008-10-10",5,"LIVING_SPECIMEN",12
"2008-10-10",5,"OBSERVATION",25
"2008-10-10",6,"PRESERVED_SPECIMEN",1423
"2008-10-10",6,"OCCURRENCE",137
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"OCCURRENCE",1
"2008-12-17",0,"PRESERVED_SPECIMEN",9
"2008-12-17",1,"OBSERVATION",109
"2008-12-17",1,"OCCURRENCE",1133
"2008-12-17",1,"FOSSIL_SPECIMEN",49
"2008-12-17",1,"PRESERVED_SPECIMEN",7237
"2008-12-17",3,"LIVING_SPECIMEN",6
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",3,"PRESERVED_SPECIMEN",7
"2008-12-17",4,"PRESERVED_SPECIMEN",18
"2008-12-17",4,"OBSERVATION",71
"2008-12-17",4,"OCCURRENCE",6
"2008-12-17",4,"HUMAN_OBSERVATION",224
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",506
"2008-12-17",5,"LIVING_SPECIMEN",12
"2008-12-17",5,"OBSERVATION",25
"2008-12-17",5,"OCCURRENCE",25
"2008-12-17",6,"PRESERVED_SPECIMEN",1430
"2008-12-17",6,"OCCURRENCE",130
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",1
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",0,"PRESERVED_SPECIMEN",11
"2009-04-06",1,"OCCURRENCE",1135
"2009-04-06",1,"OBSERVATION",109
"2009-04-06",1,"FOSSIL_SPECIMEN",76
"2009-04-06",1,"PRESERVED_SPECIMEN",7417
"2009-04-06",3,"PRESERVED_SPECIMEN",7
"2009-04-06",3,"LIVING_SPECIMEN",6
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",4,"PRESERVED_SPECIMEN",18
"2009-04-06",4,"OCCURRENCE",6
"2009-04-06",4,"HUMAN_OBSERVATION",224
"2009-04-06",4,"OBSERVATION",71
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",506
"2009-04-06",5,"LIVING_SPECIMEN",12
"2009-04-06",5,"OCCURRENCE",25
"2009-04-06",5,"OBSERVATION",25
"2009-04-06",6,"PRESERVED_SPECIMEN",1435
"2009-04-06",6,"OCCURRENCE",130
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"PRESERVED_SPECIMEN",7
"2009-06-17",0,"OCCURRENCE",1
"2009-06-17",1,"OBSERVATION",109
"2009-06-17",1,"FOSSIL_SPECIMEN",76
"2009-06-17",1,"PRESERVED_SPECIMEN",7572
"2009-06-17",1,"OCCURRENCE",1280
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",3,"PRESERVED_SPECIMEN",7
"2009-06-17",3,"LIVING_SPECIMEN",6
"2009-06-17",4,"HUMAN_OBSERVATION",224
"2009-06-17",4,"OBSERVATION",71
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",18
"2009-06-17",4,"OCCURRENCE",6
"2009-06-17",5,"OCCURRENCE",25
"2009-06-17",5,"OBSERVATION",25
"2009-06-17",5,"PRESERVED_SPECIMEN",506
"2009-06-17",5,"LIVING_SPECIMEN",12
"2009-06-17",6,"OCCURRENCE",137
"2009-06-17",6,"PRESERVED_SPECIMEN",1451
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",8
"2009-09-25",0,"OCCURRENCE",1
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",76
"2009-09-25",1,"PRESERVED_SPECIMEN",8849
"2009-09-25",1,"OCCURRENCE",1043
"2009-09-25",1,"OBSERVATION",109
"2009-09-25",3,"PRESERVED_SPECIMEN",7
"2009-09-25",3,"LIVING_SPECIMEN",6
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",4,"OBSERVATION",71
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",23
"2009-09-25",4,"OCCURRENCE",6
"2009-09-25",4,"HUMAN_OBSERVATION",224
"2009-09-25",5,"OBSERVATION",25
"2009-09-25",5,"PRESERVED_SPECIMEN",506
"2009-09-25",5,"LIVING_SPECIMEN",12
"2009-09-25",5,"OCCURRENCE",25
"2009-09-25",6,"PRESERVED_SPECIMEN",1562
"2009-09-25",6,"OCCURRENCE",137
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",1
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",8
"2009-12-16",1,"OCCURRENCE",1136
"2009-12-16",1,"OBSERVATION",109
"2009-12-16",1,"FOSSIL_SPECIMEN",76
"2009-12-16",1,"PRESERVED_SPECIMEN",8849
"2009-12-16",3,"LIVING_SPECIMEN",6
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2009-12-16",4,"OCCURRENCE",6
"2009-12-16",4,"HUMAN_OBSERVATION",224
"2009-12-16",4,"OBSERVATION",71
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",23
"2009-12-16",5,"LIVING_SPECIMEN",12
"2009-12-16",5,"OCCURRENCE",25
"2009-12-16",5,"OBSERVATION",25
"2009-12-16",5,"PRESERVED_SPECIMEN",506
"2009-12-16",6,"OCCURRENCE",137
"2009-12-16",6,"PRESERVED_SPECIMEN",1571
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"OCCURRENCE",1
"2010-04-01",1,"OCCURRENCE",1136
"2010-04-01",1,"OBSERVATION",109
"2010-04-01",1,"FOSSIL_SPECIMEN",76
"2010-04-01",1,"PRESERVED_SPECIMEN",8746
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2010-04-01",3,"LIVING_SPECIMEN",6
"2010-04-01",4,"OCCURRENCE",6
"2010-04-01",4,"HUMAN_OBSERVATION",224
"2010-04-01",4,"OBSERVATION",71
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",23
"2010-04-01",5,"LIVING_SPECIMEN",12
"2010-04-01",5,"OCCURRENCE",25
"2010-04-01",5,"OBSERVATION",25
"2010-04-01",5,"PRESERVED_SPECIMEN",506
"2010-04-01",6,"OCCURRENCE",137
"2010-04-01",6,"PRESERVED_SPECIMEN",1582
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",8
"2010-07-26",0,"OCCURRENCE",1
"2010-07-26",0,"OBSERVATION",1
"2010-07-26",1,"FOSSIL_SPECIMEN",76
"2010-07-26",1,"PRESERVED_SPECIMEN",8760
"2010-07-26",1,"OCCURRENCE",1126
"2010-07-26",1,"OBSERVATION",109
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2010-07-26",3,"LIVING_SPECIMEN",6
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",22
"2010-07-26",4,"OCCURRENCE",6
"2010-07-26",4,"HUMAN_OBSERVATION",224
"2010-07-26",4,"OBSERVATION",71
"2010-07-26",5,"PRESERVED_SPECIMEN",506
"2010-07-26",5,"OCCURRENCE",25
"2010-07-26",5,"LIVING_SPECIMEN",12
"2010-07-26",5,"OBSERVATION",25
"2010-07-26",6,"PRESERVED_SPECIMEN",1594
"2010-07-26",6,"OCCURRENCE",137
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2010-11-17",0,"OCCURRENCE",2
"2010-11-17",0,"OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",76
"2010-11-17",1,"PRESERVED_SPECIMEN",13499
"2010-11-17",1,"OCCURRENCE",1014
"2010-11-17",1,"OBSERVATION",132
"2010-11-17",2,"OCCURRENCE",960
"2010-11-17",3,"PRESERVED_SPECIMEN",11
"2010-11-17",3,"OCCURRENCE",9402
"2010-11-17",3,"LIVING_SPECIMEN",6
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",31
"2010-11-17",4,"OCCURRENCE",7
"2010-11-17",4,"HUMAN_OBSERVATION",224
"2010-11-17",4,"OBSERVATION",71
"2010-11-17",5,"PRESERVED_SPECIMEN",506
"2010-11-17",5,"OCCURRENCE",31
"2010-11-17",5,"LIVING_SPECIMEN",12
"2010-11-17",5,"OBSERVATION",25
"2010-11-17",6,"PRESERVED_SPECIMEN",1905
"2010-11-17",6,"OCCURRENCE",107
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",2
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2011-02-21",1,"OCCURRENCE",1014
"2011-02-21",1,"OBSERVATION",133
"2011-02-21",1,"FOSSIL_SPECIMEN",76
"2011-02-21",1,"PRESERVED_SPECIMEN",13397
"2011-02-21",2,"OCCURRENCE",960
"2011-02-21",3,"PRESERVED_SPECIMEN",11
"2011-02-21",3,"LIVING_SPECIMEN",6
"2011-02-21",3,"OCCURRENCE",9402
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",4,"PRESERVED_SPECIMEN",31
"2011-02-21",4,"OCCURRENCE",7
"2011-02-21",4,"HUMAN_OBSERVATION",224
"2011-02-21",4,"OBSERVATION",71
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",506
"2011-02-21",5,"LIVING_SPECIMEN",12
"2011-02-21",5,"OCCURRENCE",31
"2011-02-21",5,"OBSERVATION",25
"2011-02-21",6,"PRESERVED_SPECIMEN",1909
"2011-02-21",6,"OCCURRENCE",107
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",7
"2011-06-10",0,"OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",16
"2011-06-10",1,"OCCURRENCE",1835
"2011-06-10",1,"OBSERVATION",133
"2011-06-10",1,"FOSSIL_SPECIMEN",78
"2011-06-10",1,"PRESERVED_SPECIMEN",13584
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",2,"OCCURRENCE",960
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",3,"OCCURRENCE",9402
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2011-06-10",4,"OCCURRENCE",7
"2011-06-10",4,"HUMAN_OBSERVATION",406
"2011-06-10",4,"OBSERVATION",71
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",31
"2011-06-10",5,"LIVING_SPECIMEN",12
"2011-06-10",5,"OCCURRENCE",31
"2011-06-10",5,"OBSERVATION",25
"2011-06-10",5,"PRESERVED_SPECIMEN",506
"2011-06-10",6,"OCCURRENCE",276
"2011-06-10",6,"PRESERVED_SPECIMEN",1931
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",5
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",16
"2011-09-05",1,"OCCURRENCE",1710
"2011-09-05",1,"OBSERVATION",133
"2011-09-05",1,"FOSSIL_SPECIMEN",78
"2011-09-05",1,"PRESERVED_SPECIMEN",13584
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",2,"OCCURRENCE",960
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",3,"OCCURRENCE",9402
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2011-09-05",4,"OCCURRENCE",7
"2011-09-05",4,"HUMAN_OBSERVATION",224
"2011-09-05",4,"OBSERVATION",71
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",31
"2011-09-05",5,"LIVING_SPECIMEN",12
"2011-09-05",5,"OCCURRENCE",31
"2011-09-05",5,"OBSERVATION",25
"2011-09-05",5,"PRESERVED_SPECIMEN",506
"2011-09-05",6,"OCCURRENCE",107
"2011-09-05",6,"PRESERVED_SPECIMEN",1924
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",18
"2012-01-18",0,"OCCURRENCE",2
"2012-01-18",1,"OBSERVATION",133
"2012-01-18",1,"PRESERVED_SPECIMEN",14272
"2012-01-18",1,"FOSSIL_SPECIMEN",78
"2012-01-18",1,"OCCURRENCE",1082
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",2,"OCCURRENCE",960
"2012-01-18",3,"OCCURRENCE",9402
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2012-01-18",4,"OCCURRENCE",7
"2012-01-18",4,"HUMAN_OBSERVATION",224
"2012-01-18",4,"OBSERVATION",71
"2012-01-18",4,"PRESERVED_SPECIMEN",31
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"OCCURRENCE",31
"2012-01-18",5,"LIVING_SPECIMEN",12
"2012-01-18",5,"OBSERVATION",25
"2012-01-18",5,"PRESERVED_SPECIMEN",506
"2012-01-18",6,"OCCURRENCE",110
"2012-01-18",6,"PRESERVED_SPECIMEN",1910
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"OCCURRENCE",3
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",0,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",9479
"2012-03-26",1,"OCCURRENCE",1086
"2012-03-26",1,"OBSERVATION",133
"2012-03-26",1,"FOSSIL_SPECIMEN",78
"2012-03-26",2,"OCCURRENCE",960
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"OCCURRENCE",9402
"2012-03-26",3,"LIVING_SPECIMEN",6
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",4,"PRESERVED_SPECIMEN",27
"2012-03-26",4,"OCCURRENCE",6
"2012-03-26",4,"HUMAN_OBSERVATION",224
"2012-03-26",4,"OBSERVATION",71
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",500
"2012-03-26",5,"OCCURRENCE",31
"2012-03-26",5,"LIVING_SPECIMEN",12
"2012-03-26",5,"OBSERVATION",25
"2012-03-26",6,"PRESERVED_SPECIMEN",1800
"2012-03-26",6,"OCCURRENCE",109
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",6
"2012-07-13",0,"OCCURRENCE",3
"2012-07-13",1,"OBSERVATION",162
"2012-07-13",1,"FOSSIL_SPECIMEN",78
"2012-07-13",1,"PRESERVED_SPECIMEN",10380
"2012-07-13",1,"OCCURRENCE",826
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",2,"OCCURRENCE",960
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",3,"OCCURRENCE",9402
"2012-07-13",4,"OCCURRENCE",6
"2012-07-13",4,"HUMAN_OBSERVATION",224
"2012-07-13",4,"OBSERVATION",71
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",26
"2012-07-13",5,"OCCURRENCE",31
"2012-07-13",5,"OBSERVATION",25
"2012-07-13",5,"PRESERVED_SPECIMEN",500
"2012-07-13",5,"LIVING_SPECIMEN",12
"2012-07-13",6,"OCCURRENCE",107
"2012-07-13",6,"PRESERVED_SPECIMEN",1809
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",1
"2012-10-31",0,"PRESERVED_SPECIMEN",6
"2012-10-31",0,"OCCURRENCE",3
"2012-10-31",1,"OBSERVATION",162
"2012-10-31",1,"FOSSIL_SPECIMEN",78
"2012-10-31",1,"PRESERVED_SPECIMEN",10235
"2012-10-31",1,"OCCURRENCE",822
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",2,"OCCURRENCE",960
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",3,"OCCURRENCE",9402
"2012-10-31",4,"HUMAN_OBSERVATION",224
"2012-10-31",4,"OBSERVATION",71
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2012-10-31",4,"OCCURRENCE",6
"2012-10-31",5,"OBSERVATION",25
"2012-10-31",5,"PRESERVED_SPECIMEN",504
"2012-10-31",5,"LIVING_SPECIMEN",12
"2012-10-31",5,"OCCURRENCE",31
"2012-10-31",6,"OCCURRENCE",108
"2012-10-31",6,"PRESERVED_SPECIMEN",3904
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",3
"2012-12-11",0,"OBSERVATION",1
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2012-12-11",1,"OCCURRENCE",822
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2012-12-11",1,"OBSERVATION",162
"2012-12-11",1,"FOSSIL_SPECIMEN",78
"2012-12-11",1,"PRESERVED_SPECIMEN",10243
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",2,"OCCURRENCE",960
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"OCCURRENCE",9402
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",4,"OCCURRENCE",6
"2012-12-11",4,"HUMAN_OBSERVATION",224
"2012-12-11",4,"OBSERVATION",71
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2012-12-11",5,"PRESERVED_SPECIMEN",504
"2012-12-11",5,"LIVING_SPECIMEN",12
"2012-12-11",5,"OCCURRENCE",31
"2012-12-11",5,"OBSERVATION",25
"2012-12-11",6,"PRESERVED_SPECIMEN",3940
"2012-12-11",6,"OCCURRENCE",52
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",7
"2013-02-20",0,"OCCURRENCE",2
"2013-02-20",1,"OBSERVATION",162
"2013-02-20",1,"FOSSIL_SPECIMEN",78
"2013-02-20",1,"PRESERVED_SPECIMEN",11346
"2013-02-20",1,"OCCURRENCE",106
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",2,"OCCURRENCE",960
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",3,"OCCURRENCE",9402
"2013-02-20",4,"HUMAN_OBSERVATION",224
"2013-02-20",4,"OBSERVATION",71
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2013-02-20",4,"OCCURRENCE",1
"2013-02-20",5,"OCCURRENCE",31
"2013-02-20",5,"OBSERVATION",25
"2013-02-20",5,"PRESERVED_SPECIMEN",504
"2013-02-20",5,"LIVING_SPECIMEN",12
"2013-02-20",6,"OCCURRENCE",52
"2013-02-20",6,"PRESERVED_SPECIMEN",3940
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",7
"2013-05-21",0,"OCCURRENCE",2
"2013-05-21",0,"OBSERVATION",1
"2013-05-21",1,"FOSSIL_SPECIMEN",76
"2013-05-21",1,"PRESERVED_SPECIMEN",11637
"2013-05-21",1,"OCCURRENCE",255
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2013-05-21",1,"OBSERVATION",162
"2013-05-21",2,"OCCURRENCE",960
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",3,"OCCURRENCE",9402
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",32
"2013-05-21",4,"OCCURRENCE",1
"2013-05-21",4,"HUMAN_OBSERVATION",224
"2013-05-21",4,"OBSERVATION",71
"2013-05-21",5,"PRESERVED_SPECIMEN",504
"2013-05-21",5,"OCCURRENCE",31
"2013-05-21",5,"LIVING_SPECIMEN",12
"2013-05-21",5,"OBSERVATION",25
"2013-05-21",6,"PRESERVED_SPECIMEN",3946
"2013-05-21",6,"OCCURRENCE",52
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",2
"2013-07-09",0,"OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",7
"2013-07-09",1,"OCCURRENCE",99
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2013-07-09",1,"OBSERVATION",162
"2013-07-09",1,"FOSSIL_SPECIMEN",76
"2013-07-09",1,"PRESERVED_SPECIMEN",10726
"2013-07-09",2,"OCCURRENCE",960
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",3,"OCCURRENCE",9402
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"OCCURRENCE",1
"2013-07-09",4,"HUMAN_OBSERVATION",224
"2013-07-09",4,"OBSERVATION",71
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",32
"2013-07-09",5,"LIVING_SPECIMEN",12
"2013-07-09",5,"OCCURRENCE",31
"2013-07-09",5,"OBSERVATION",25
"2013-07-09",5,"PRESERVED_SPECIMEN",505
"2013-07-09",6,"OCCURRENCE",52
"2013-07-09",6,"PRESERVED_SPECIMEN",3949
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",10
"2013-09-10",0,"OCCURRENCE",2
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",10741
"2013-09-10",1,"MACHINE_OBSERVATION",11
"2013-09-10",1,"OCCURRENCE",99
"2013-09-10",1,"HUMAN_OBSERVATION",198
"2013-09-10",1,"OBSERVATION",99
"2013-09-10",1,"FOSSIL_SPECIMEN",76
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",2,"OCCURRENCE",960
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",3,"OCCURRENCE",9402
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",32
"2013-09-10",4,"OCCURRENCE",1
"2013-09-10",4,"HUMAN_OBSERVATION",224
"2013-09-10",4,"OBSERVATION",71
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",505
"2013-09-10",5,"LIVING_SPECIMEN",12
"2013-09-10",5,"OCCURRENCE",31
"2013-09-10",5,"OBSERVATION",25
