"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",163,147,0,0,0
"2008-04-01",210,165,0,0,0
"2008-06-27",350,457,0,0,0
"2008-10-10",349,453,0,0,0
"2008-12-17",331,447,0,0,0
"2009-04-06",343,456,0,0,0
"2009-06-17",362,457,0,0,0
"2009-09-25",347,450,0,0,0
"2009-12-16",348,450,0,0,0
"2010-04-01",348,450,0,0,0
"2010-07-26",358,450,0,0,0
"2010-11-17",409,457,0,0,0
"2011-02-21",407,447,0,0,0
"2011-06-10",446,455,0,0,0
"2011-09-05",446,455,0,0,0
"2012-01-18",448,455,0,0,0
"2012-03-26",425,405,0,0,0
"2012-07-13",453,427,0,0,0
"2012-10-31",465,428,0,0,0
"2012-12-11",465,428,0,0,0
"2013-02-20",565,442,0,0,0
"2013-05-21",574,456,0,0,0
"2013-07-09",574,456,0,0,0
"2013-09-10",570,471,0,0,0
"2013-12-20",571,471,0,0,0
"2014-03-28",664,533,0,0,0
"2014-09-08",674,547,0,0,0
"2015-01-19",880,683,0,0,0
"2015-04-09",905,702,0,0,0
"2015-07-03",1027,718,0,0,0
"2015-10-01",1051,726,0,0,0
"2016-01-04",1057,758,6,0,0
"2016-04-05",1088,783,6,0,0
"2016-07-04",1106,797,6,0,0
"2016-10-07",1104,897,6,0,0
"2016-12-27",1117,903,7,0,0
"2017-04-12",1149,921,7,0,0
"2017-07-24",1144,923,7,0,0
"2017-10-12",1171,928,7,0,0
"2017-12-22",1174,923,7,0,0
"2018-04-09",1200,948,7,0,0
"2018-07-11",1329,1074,7,0,0
"2018-09-28",1374,1126,7,0,0
"2019-01-01",1408,1160,7,0,0
"2019-04-06",1410,1157,7,0,0
"2019-07-01",1429,1162,7,0,0
"2019-10-09",1475,1188,7,0,0
"2020-01-01",1468,1186,7,0,0
"2020-04-01",1488,1208,7,0,0
"2020-07-01",1558,1286,7,0,0
"2020-10-01",1569,1297,7,0,0
"2021-01-01",1627,1326,7,0,0
"2021-04-01",1658,1338,7,0,0
"2021-07-01",1700,1345,8,0,0
"2021-10-01",1784,1367,8,0,0
"2022-01-01",1697,1245,8,0,0
"2022-04-01",1701,1258,8,0,0
