"snapshot","occurrenceCount"
"2007-12-19",6977
"2008-04-01",8729
"2008-06-27",13812
"2008-10-10",14424
"2008-12-17",11007
"2009-04-06",11223
"2009-06-17",11542
"2009-09-25",12699
"2009-12-16",12801
"2010-04-01",12709
"2010-07-26",12724
"2010-11-17",28046
"2011-02-21",27949
"2011-06-10",29338
"2011-09-05",28853
"2012-01-18",28901
"2012-03-26",23975
"2012-07-13",24651
"2012-10-31",26604
"2012-12-11",26592
"2013-02-20",26979
"2013-05-21",27426
"2013-07-09",26363
"2013-09-10",26527
"2013-12-20",27461
"2014-03-28",26738
"2014-09-08",28005
"2015-01-19",29809
"2015-04-09",30727
"2015-07-03",34436
"2015-10-01",36153
"2016-01-04",37895
"2016-04-05",38423
"2016-07-04",39226
"2016-10-07",43071
"2016-12-27",42965
"2017-04-12",43542
"2017-07-24",45035
"2017-10-12",47912
"2017-12-22",48771
"2018-04-09",48823
"2018-07-11",62154
"2018-09-28",62516
"2019-01-01",65266
"2019-04-06",62803
"2019-07-01",63958
"2019-10-09",64976
"2020-01-01",65128
"2020-04-01",66029
"2020-07-01",67367
"2020-10-01",67639
"2021-01-01",65612
"2021-04-01",66453
"2021-07-01",69367
"2021-10-01",69255
"2022-01-01",69763
"2022-04-01",70889
