"snapshot","kingdom","speciesCount"
"2013-05-21",1,196
"2013-07-09",1,196
"2013-09-10",1,196
"2013-12-20",1,196
"2014-03-28",1,196
"2014-09-08",1,436
"2015-01-19",1,436
"2015-04-09",1,436
"2015-07-03",1,436
"2015-10-01",1,436
"2016-01-04",1,436
"2016-04-05",1,436
"2016-07-04",1,436
"2016-10-07",1,436
"2016-12-27",1,436
"2017-04-12",1,436
"2017-07-24",1,436
"2017-10-12",1,436
"2017-12-22",1,1757
"2018-04-09",1,4481
"2018-04-09",3,13
"2018-04-09",4,545
"2018-04-09",5,2
"2018-04-09",6,553
"2018-04-09",7,3
"2018-07-11",1,4481
"2018-07-11",3,13
"2018-07-11",4,545
"2018-07-11",5,2
"2018-07-11",6,553
"2018-07-11",7,3
"2018-09-28",1,4481
"2018-09-28",3,13
"2018-09-28",4,545
"2018-09-28",5,2
"2018-09-28",6,553
"2018-09-28",7,3
"2019-01-01",1,4528
"2019-01-01",3,13
"2019-01-01",4,545
"2019-01-01",5,2
"2019-01-01",6,553
"2019-01-01",7,3
"2019-04-06",1,4591
"2019-04-06",3,13
"2019-04-06",4,545
"2019-04-06",5,2
"2019-04-06",6,553
"2019-04-06",7,3
"2019-07-01",1,4605
"2019-07-01",3,13
"2019-07-01",4,545
"2019-07-01",5,2
"2019-07-01",6,553
"2019-07-01",7,3
"2019-10-09",1,4913
"2019-10-09",3,13
"2019-10-09",4,546
"2019-10-09",5,2
"2019-10-09",6,557
"2019-10-09",7,3
"2020-01-01",1,8675
"2020-01-01",3,13
"2020-01-01",4,547
"2020-01-01",5,2
"2020-01-01",6,561
"2020-01-01",7,3
"2020-04-01",1,8675
"2020-04-01",3,13
"2020-04-01",4,547
"2020-04-01",5,2
"2020-04-01",6,561
"2020-04-01",7,3
"2020-07-01",1,9187
"2020-07-01",3,13
"2020-07-01",4,547
"2020-07-01",5,2
"2020-07-01",6,561
"2020-07-01",7,3
"2020-10-01",1,9187
"2020-10-01",3,13
"2020-10-01",4,547
"2020-10-01",5,2
"2020-10-01",6,561
"2020-10-01",7,3
"2021-01-01",1,9661
"2021-01-01",3,13
"2021-01-01",4,547
"2021-01-01",5,2
"2021-01-01",6,561
"2021-01-01",7,3
"2021-04-01",1,9661
"2021-04-01",3,13
"2021-04-01",4,547
"2021-04-01",5,2
"2021-04-01",6,561
"2021-04-01",7,3
"2021-07-01",1,9785
"2021-07-01",3,13
"2021-07-01",4,547
"2021-07-01",5,2
"2021-07-01",6,561
"2021-07-01",7,3
"2021-10-01",1,9791
"2021-10-01",3,12
"2021-10-01",4,529
"2021-10-01",5,2
"2021-10-01",6,561
"2021-10-01",7,3
"2022-01-01",1,10329
"2022-01-01",3,12
"2022-01-01",4,563
"2022-01-01",5,2
"2022-01-01",6,569
"2022-01-01",7,3
"2022-04-01",1,10473
"2022-04-01",3,12
"2022-04-01",4,1574
"2022-04-01",5,3
"2022-04-01",6,809
"2022-04-01",7,3
"2022-07-01",1,10611
"2022-07-01",3,24
"2022-07-01",4,1584
"2022-07-01",5,3
"2022-07-01",6,815
"2022-07-01",7,3
"2022-10-01",1,10639
"2022-10-01",3,27
"2022-10-01",4,1603
"2022-10-01",5,3
"2022-10-01",6,816
"2022-10-01",7,3
"2023-01-01",1,10692
"2023-01-01",3,27
"2023-01-01",4,1603
"2023-01-01",5,3
"2023-01-01",6,892
"2023-01-01",7,3
