"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",418
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",456
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",220
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",271
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",232
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",696
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",93
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",37
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",249
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",236
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",279
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",421
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",440
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",220
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",232
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",700
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",94
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",37
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",231
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",236
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",279
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",441
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",279
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",208
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",719
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",434
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",30
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",235
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",162
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",279
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",209
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",120
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",466
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",793
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",290
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",219
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",464
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",235
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",96
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",30
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",280
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",209
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",392
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",219
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",806
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",465
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",886
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",280
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",106
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",30
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",209
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",235
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",892
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",142
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",230
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",814
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",465
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",26
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",205
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",235
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",265
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",94
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
