"snapshot","occurrenceCount"
"2007-12-19",4506
"2008-04-01",4569
"2008-06-27",4804
"2008-10-10",4813
"2008-12-17",4911
"2009-04-06",4963
"2009-06-17",5320
"2009-09-25",5589
"2009-12-16",5826
"2010-04-01",5809
"2010-07-26",5354
"2010-11-17",6134
"2011-02-21",6164
"2011-06-10",6179
"2011-09-05",6168
"2012-01-18",5545
"2012-03-26",6783
"2012-07-13",6943
"2012-10-31",7090
"2012-12-11",7103
"2013-02-20",7198
"2013-05-21",7340
"2013-07-09",7354
"2013-09-10",7389
"2013-12-20",7550
"2014-03-28",8704
"2014-09-08",8878
"2015-01-19",10499
"2015-04-09",10721
"2015-07-03",10724
"2015-10-01",11315
"2016-01-04",12031
"2016-04-05",12148
"2016-07-04",12314
"2016-10-07",13664
"2016-12-27",15811
"2017-04-12",15191
"2017-07-24",16820
"2017-10-12",16860
"2017-12-22",17801
"2018-04-09",18049
"2018-07-11",19817
"2018-09-28",19831
"2019-01-01",50107
"2019-04-06",54682
"2019-07-01",55702
"2019-10-09",56017
"2020-01-01",56627
"2020-04-01",56879
"2020-07-01",58864
"2020-10-01",59156
"2021-01-01",59233
"2021-04-01",60209
"2021-07-01",62332
