"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",74
"2014-03-28",5,"UNKNOWN",2
"2011-02-21",6,"FOSSIL_SPECIMEN",14
"2008-10-10",1,"UNKNOWN",2007
"2011-09-05",1,"HUMAN_OBSERVATION",13
"2014-09-08",1,"UNKNOWN",76
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2012-07-13",1,"PRESERVED_SPECIMEN",599
"2013-02-20",7,"FOSSIL_SPECIMEN",80
"2015-10-01",7,"FOSSIL_SPECIMEN",80
"2015-07-03",7,"FOSSIL_SPECIMEN",80
"2016-04-05",6,"FOSSIL_SPECIMEN",19
"2013-02-20",5,"OBSERVATION",1
"2015-10-01",5,"OBSERVATION",1
"2012-07-13",7,"UNKNOWN",17
"2015-07-03",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",59
"2008-04-01",5,"UNKNOWN",2
"2007-12-19",6,"FOSSIL_SPECIMEN",14
"2009-12-16",3,"PRESERVED_SPECIMEN",59
"2014-09-08",7,"FOSSIL_SPECIMEN",80
"2016-01-04",0,"FOSSIL_SPECIMEN",9
"2011-06-10",0,"PRESERVED_SPECIMEN",31
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",1210
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",7,"FOSSIL_SPECIMEN",80
"2009-12-16",0,"FOSSIL_SPECIMEN",9
"2014-09-08",5,"OBSERVATION",1
"2010-11-17",5,"UNKNOWN",2
"2013-12-20",1,"FOSSIL_SPECIMEN",74
"2010-07-26",7,"OBSERVATION",9
"2012-03-26",3,"PRESERVED_SPECIMEN",59
"2013-07-09",7,"OBSERVATION",9
"2013-09-10",4,"FOSSIL_SPECIMEN",273
"2015-04-09",5,"UNKNOWN",3
"2009-09-25",7,"OBSERVATION",9
"2011-06-10",6,"UNKNOWN",433
"2012-03-26",0,"FOSSIL_SPECIMEN",9
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2010-04-01",7,"OBSERVATION",9
"2011-02-21",1,"UNKNOWN",135
"2011-06-10",1,"HUMAN_OBSERVATION",13
"2008-06-27",4,"FOSSIL_SPECIMEN",273
"2011-09-05",1,"PRESERVED_SPECIMEN",513
"2016-01-04",1,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",9
"2011-09-05",7,"UNKNOWN",17
"2016-04-05",1,"UNKNOWN",332
"2013-09-10",5,"LIVING_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",41
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",1444
"2007-12-19",1,"UNKNOWN",1997
"2014-03-28",6,"UNKNOWN",501
"2009-06-17",7,"OBSERVATION",9
"2011-02-21",7,"FOSSIL_SPECIMEN",80
"2012-01-18",5,"UNKNOWN",4
"2011-02-21",5,"OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",1
"2014-03-28",1,"HUMAN_OBSERVATION",1136
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",25
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",7,"FOSSIL_SPECIMEN",80
"2009-04-06",7,"OBSERVATION",9
"2012-12-11",0,"UNKNOWN",35
"2015-10-01",6,"OBSERVATION",19
"2015-07-03",6,"OBSERVATION",15
"2016-01-04",4,"PRESERVED_SPECIMEN",2
"2008-04-01",6,"UNKNOWN",2682
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",7,"FOSSIL_SPECIMEN",80
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",31
"2016-01-04",1,"FOSSIL_SPECIMEN",99
"2011-06-10",1,"PRESERVED_SPECIMEN",514
"2013-12-20",5,"PRESERVED_SPECIMEN",39
"2009-12-16",1,"FOSSIL_SPECIMEN",73
"2015-04-09",0,"PRESERVED_SPECIMEN",70
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2010-11-17",6,"UNKNOWN",419
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",500
"2011-06-10",7,"UNKNOWN",17
"2012-03-26",1,"FOSSIL_SPECIMEN",74
"2012-12-11",6,"FOSSIL_SPECIMEN",14
"2013-05-21",3,"PRESERVED_SPECIMEN",59
"2015-04-09",1,"HUMAN_OBSERVATION",1708
"2013-05-21",0,"FOSSIL_SPECIMEN",9
"2013-12-20",6,"HUMAN_OBSERVATION",21
"2012-10-31",7,"OBSERVATION",9
"2013-09-10",6,"LIVING_SPECIMEN",1448
"2014-03-28",1,"PRESERVED_SPECIMEN",940
"2015-07-03",3,"UNKNOWN",59
"2012-01-18",0,"PRESERVED_SPECIMEN",33
"2012-01-18",6,"UNKNOWN",551
"2013-07-09",5,"UNKNOWN",2
"2014-09-08",3,"UNKNOWN",59
"2013-05-21",1,"LIVING_SPECIMEN",1
"2008-06-27",6,"LIVING_SPECIMEN",1070
"2009-09-25",5,"UNKNOWN",2
"2010-07-26",5,"UNKNOWN",2
"2012-01-18",1,"HUMAN_OBSERVATION",13
"2012-07-13",3,"PRESERVED_SPECIMEN",59
"2013-09-10",0,"UNKNOWN",34
"2008-04-01",1,"PRESERVED_SPECIMEN",162
"2016-04-05",6,"OBSERVATION",19
"2010-04-01",5,"UNKNOWN",2
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2012-07-13",0,"FOSSIL_SPECIMEN",9
"2012-12-11",1,"UNKNOWN",147
"2013-02-20",7,"OBSERVATION",9
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2015-10-01",7,"OBSERVATION",9
"2015-07-03",7,"OBSERVATION",9
"2016-01-04",5,"PRESERVED_SPECIMEN",61
"2008-04-01",7,"UNKNOWN",18
"2009-12-16",5,"PRESERVED_SPECIMEN",12
"2010-11-17",1,"PRESERVED_SPECIMEN",356
"2013-12-20",6,"PRESERVED_SPECIMEN",4396
"2008-06-27",0,"UNKNOWN",40
"2008-10-10",7,"OBSERVATION",9
"2014-09-08",7,"OBSERVATION",9
"2015-04-09",1,"PRESERVED_SPECIMEN",1402
"2008-12-17",5,"UNKNOWN",2
"2010-11-17",7,"UNKNOWN",17
"2015-01-19",0,"FOSSIL_SPECIMEN",9
"2012-03-26",5,"PRESERVED_SPECIMEN",32
"2013-09-10",6,"FOSSIL_SPECIMEN",14
"2016-01-04",6,"HUMAN_OBSERVATION",79
"2012-12-11",7,"FOSSIL_SPECIMEN",80
"2012-12-11",5,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"HUMAN_OBSERVATION",20
"2009-06-17",5,"UNKNOWN",2
"2012-07-13",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"FOSSIL_SPECIMEN",74
"2013-12-20",7,"HUMAN_OBSERVATION",212
"2008-06-27",6,"FOSSIL_SPECIMEN",14
"2012-03-26",6,"HUMAN_OBSERVATION",20
"2011-09-05",3,"PRESERVED_SPECIMEN",118
"2009-04-06",5,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",9
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-07-03",4,"UNKNOWN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",580
"2013-07-09",0,"PRESERVED_SPECIMEN",42
"2009-09-25",0,"PRESERVED_SPECIMEN",26
"2010-07-26",0,"PRESERVED_SPECIMEN",25
"2012-01-18",7,"UNKNOWN",17
"2013-07-09",6,"UNKNOWN",430
"2014-09-08",4,"UNKNOWN",2
"2011-02-21",7,"OBSERVATION",9
"2009-09-25",6,"UNKNOWN",481
"2010-07-26",6,"UNKNOWN",474
"2010-04-01",0,"PRESERVED_SPECIMEN",25
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",47
"2016-04-05",7,"OBSERVATION",9
"2010-04-01",6,"UNKNOWN",474
"2011-09-05",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",74
"2013-07-09",1,"HUMAN_OBSERVATION",39
"2016-01-04",6,"PRESERVED_SPECIMEN",5336
"2008-12-17",0,"PRESERVED_SPECIMEN",29
"2009-12-16",6,"PRESERVED_SPECIMEN",4029
"2016-01-04",1,"OBSERVATION",53
"2011-06-10",3,"PRESERVED_SPECIMEN",118
"2008-06-27",1,"UNKNOWN",2013
"2008-12-17",6,"UNKNOWN",450
"2011-06-10",0,"FOSSIL_SPECIMEN",9
"2012-10-31",5,"UNKNOWN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",273
"2015-01-19",1,"FOSSIL_SPECIMEN",99
"2012-03-26",6,"PRESERVED_SPECIMEN",4158
"2013-09-10",7,"FOSSIL_SPECIMEN",80
"2009-06-17",0,"PRESERVED_SPECIMEN",26
"2016-01-04",7,"HUMAN_OBSERVATION",212
"2013-09-10",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",38
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2009-06-17",6,"UNKNOWN",464
"2008-06-27",7,"FOSSIL_SPECIMEN",80
"2012-03-26",7,"HUMAN_OBSERVATION",212
"2009-04-06",0,"PRESERVED_SPECIMEN",25
"2008-06-27",5,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2009-04-06",6,"UNKNOWN",475
"2011-09-05",1,"FOSSIL_SPECIMEN",73
"2013-05-21",6,"HUMAN_OBSERVATION",20
"2011-06-10",1,"LIVING_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",59
"2015-10-01",5,"UNKNOWN",2
"2015-07-03",5,"UNKNOWN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",863
"2014-03-28",0,"FOSSIL_SPECIMEN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",402
"2010-07-26",1,"PRESERVED_SPECIMEN",305
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",28
"2008-10-10",5,"UNKNOWN",2
"2013-07-09",7,"UNKNOWN",17
"2014-09-08",5,"UNKNOWN",3
"2015-07-03",0,"HUMAN_OBSERVATION",28
"2009-09-25",7,"UNKNOWN",8
"2010-07-26",7,"UNKNOWN",17
"2010-04-01",1,"PRESERVED_SPECIMEN",412
"2012-07-13",5,"PRESERVED_SPECIMEN",36
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2010-04-01",7,"UNKNOWN",17
"2008-04-01",0,"FOSSIL_SPECIMEN",9
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",166
"2010-11-17",3,"PRESERVED_SPECIMEN",118
"2012-10-31",0,"PRESERVED_SPECIMEN",42
"2016-01-04",4,"FOSSIL_SPECIMEN",273
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2014-03-28",1,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",54
"2009-12-16",4,"FOSSIL_SPECIMEN",273
"2010-11-17",0,"FOSSIL_SPECIMEN",9
"2011-06-10",1,"FOSSIL_SPECIMEN",73
"2012-10-31",6,"UNKNOWN",442
"2015-01-19",0,"OBSERVATION",21
"2012-07-13",6,"HUMAN_OBSERVATION",20
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2009-06-17",1,"PRESERVED_SPECIMEN",313
"2012-03-26",4,"FOSSIL_SPECIMEN",273
"2012-12-11",7,"OBSERVATION",9
"2013-05-21",6,"PRESERVED_SPECIMEN",4483
"2015-01-19",6,"HUMAN_OBSERVATION",75
"2012-10-31",1,"HUMAN_OBSERVATION",40
"2009-06-17",7,"UNKNOWN",8
"2011-02-21",5,"UNKNOWN",2
"2013-05-21",1,"OBSERVATION",96
"2009-04-06",1,"PRESERVED_SPECIMEN",165
"2013-02-20",0,"PRESERVED_SPECIMEN",42
"2015-10-01",0,"PRESERVED_SPECIMEN",78
"2011-09-05",5,"PRESERVED_SPECIMEN",32
"2015-07-03",0,"PRESERVED_SPECIMEN",74
"2016-01-04",5,"LIVING_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",212
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2013-12-20",6,"LIVING_SPECIMEN",225
"2016-04-05",5,"UNKNOWN",2
"2013-02-20",6,"UNKNOWN",424
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",50
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",485
"2015-07-03",6,"UNKNOWN",506
"2008-10-10",0,"PRESERVED_SPECIMEN",31
"2012-01-18",3,"PRESERVED_SPECIMEN",118
"2012-03-26",5,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",74
"2007-12-19",5,"UNKNOWN",2
"2016-04-05",0,"HUMAN_OBSERVATION",28
"2012-01-18",0,"FOSSIL_SPECIMEN",9
"2013-02-20",1,"HUMAN_OBSERVATION",40
"2015-10-01",1,"HUMAN_OBSERVATION",1738
"2008-10-10",6,"UNKNOWN",596
"2011-09-05",6,"HUMAN_OBSERVATION",20
"2014-09-08",6,"UNKNOWN",528
"2015-07-03",1,"HUMAN_OBSERVATION",1736
"2013-12-20",0,"UNKNOWN",33
"2012-07-13",6,"PRESERVED_SPECIMEN",4309
"2014-09-08",1,"HUMAN_OBSERVATION",1698
"2008-04-01",1,"FOSSIL_SPECIMEN",73
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2012-10-31",1,"PRESERVED_SPECIMEN",700
"2011-06-10",5,"PRESERVED_SPECIMEN",32
"2015-01-19",6,"PRESERVED_SPECIMEN",4569
"2010-11-17",1,"FOSSIL_SPECIMEN",73
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-10-31",7,"UNKNOWN",17
"2013-12-20",6,"FOSSIL_SPECIMEN",14
"2015-01-19",1,"OBSERVATION",37
"2012-07-13",7,"HUMAN_OBSERVATION",212
"2015-04-09",1,"FOSSIL_SPECIMEN",99
"2013-09-10",7,"OBSERVATION",9
"2011-02-21",0,"PRESERVED_SPECIMEN",31
"2015-01-19",7,"HUMAN_OBSERVATION",212
"2011-02-21",6,"UNKNOWN",433
"2011-06-10",6,"HUMAN_OBSERVATION",20
"2013-05-21",4,"FOSSIL_SPECIMEN",273
"2013-02-20",1,"PRESERVED_SPECIMEN",728
"2015-10-01",1,"PRESERVED_SPECIMEN",1482
"2008-06-27",7,"OBSERVATION",9
"2011-09-05",6,"PRESERVED_SPECIMEN",4203
"2015-07-03",1,"PRESERVED_SPECIMEN",1418
"2016-01-04",6,"LIVING_SPECIMEN",228
"2016-04-05",0,"PRESERVED_SPECIMEN",78
"2009-12-16",6,"LIVING_SPECIMEN",1302
"2011-02-21",1,"HUMAN_OBSERVATION",13
"2016-04-05",6,"UNKNOWN",486
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2013-02-20",7,"UNKNOWN",17
"2014-03-28",5,"PRESERVED_SPECIMEN",43
"2014-09-08",1,"PRESERVED_SPECIMEN",1114
"2008-10-10",1,"PRESERVED_SPECIMEN",179
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-03-26",6,"LIVING_SPECIMEN",1359
"2013-07-09",3,"PRESERVED_SPECIMEN",59
"2007-12-19",6,"UNKNOWN",2804
"2016-01-04",0,"UNKNOWN",44
"2016-04-05",1,"HUMAN_OBSERVATION",2552
"2009-09-25",3,"PRESERVED_SPECIMEN",59
"2010-07-26",3,"PRESERVED_SPECIMEN",59
"2012-01-18",1,"FOSSIL_SPECIMEN",74
"2013-07-09",0,"FOSSIL_SPECIMEN",9
"2009-12-16",0,"UNKNOWN",36
"2011-09-05",7,"HUMAN_OBSERVATION",212
"2009-09-25",0,"FOSSIL_SPECIMEN",9
"2010-07-26",0,"FOSSIL_SPECIMEN",9
"2013-05-21",5,"LIVING_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",21
"2010-04-01",3,"PRESERVED_SPECIMEN",59
"2013-12-20",1,"UNKNOWN",47
"2012-03-26",0,"UNKNOWN",38
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"FOSSIL_SPECIMEN",9
"2012-07-13",4,"FOSSIL_SPECIMEN",273
"2012-12-11",5,"UNKNOWN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",59
"2010-11-17",5,"PRESERVED_SPECIMEN",26
"2016-01-04",6,"FOSSIL_SPECIMEN",19
"2011-06-10",6,"PRESERVED_SPECIMEN",4234
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2008-12-17",0,"FOSSIL_SPECIMEN",9
"2009-12-16",6,"FOSSIL_SPECIMEN",14
"2015-04-09",5,"PRESERVED_SPECIMEN",54
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",80
"2015-01-19",4,"FOSSIL_SPECIMEN",273
"2015-04-09",0,"OBSERVATION",25
"2009-06-17",3,"PRESERVED_SPECIMEN",59
"2013-12-20",5,"OBSERVATION",1
"2012-03-26",6,"FOSSIL_SPECIMEN",14
"2009-06-17",0,"FOSSIL_SPECIMEN",9
"2010-11-17",6,"HUMAN_OBSERVATION",19
"2011-02-21",1,"PRESERVED_SPECIMEN",498
"2015-04-09",6,"HUMAN_OBSERVATION",75
"2011-02-21",7,"UNKNOWN",17
"2011-06-10",7,"HUMAN_OBSERVATION",212
"2012-07-13",5,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",59
"2016-04-05",1,"PRESERVED_SPECIMEN",1538
"2009-04-06",0,"FOSSIL_SPECIMEN",9
"2011-09-05",4,"FOSSIL_SPECIMEN",273
"2015-01-19",5,"LIVING_SPECIMEN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",155
"2014-03-28",6,"PRESERVED_SPECIMEN",4527
"2012-01-18",5,"PRESERVED_SPECIMEN",32
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",23
"2007-12-19",7,"UNKNOWN",9
"2016-01-04",1,"UNKNOWN",339
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",74
"2009-12-16",1,"UNKNOWN",1907
"2009-09-25",1,"FOSSIL_SPECIMEN",73
"2010-07-26",1,"FOSSIL_SPECIMEN",73
"2012-12-11",0,"PRESERVED_SPECIMEN",42
"2013-05-21",6,"LIVING_SPECIMEN",1448
"2014-03-28",7,"HUMAN_OBSERVATION",212
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"HUMAN_OBSERVATION",20
"2012-03-26",1,"UNKNOWN",147
"2013-09-10",5,"UNKNOWN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",1344
"2010-04-01",1,"FOSSIL_SPECIMEN",73
"2011-09-05",5,"LIVING_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",432
"2013-05-21",0,"UNKNOWN",35
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",4189
"2012-10-31",3,"PRESERVED_SPECIMEN",59
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",7,"FOSSIL_SPECIMEN",80
"2012-12-11",1,"HUMAN_OBSERVATION",40
"2008-06-27",5,"UNKNOWN",2
"2008-12-17",1,"FOSSIL_SPECIMEN",73
"2009-12-16",7,"FOSSIL_SPECIMEN",80
"2012-10-31",0,"FOSSIL_SPECIMEN",9
"2015-04-09",6,"PRESERVED_SPECIMEN",5060
"2011-06-10",4,"FOSSIL_SPECIMEN",273
"2009-12-16",5,"OBSERVATION",1
"2015-04-09",1,"OBSERVATION",37
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",7,"FOSSIL_SPECIMEN",80
"2009-06-17",1,"FOSSIL_SPECIMEN",73
"2015-04-09",7,"HUMAN_OBSERVATION",212
"2012-07-13",6,"LIVING_SPECIMEN",1444
"2013-05-21",6,"FOSSIL_SPECIMEN",14
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",59
"2015-10-01",3,"PRESERVED_SPECIMEN",59
"2009-04-06",1,"FOSSIL_SPECIMEN",73
"2013-02-20",0,"FOSSIL_SPECIMEN",9
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2012-10-31",1,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2011-06-10",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",228
"2012-07-13",0,"UNKNOWN",37
"2008-10-10",3,"PRESERVED_SPECIMEN",59
"2012-01-18",6,"PRESERVED_SPECIMEN",3838
"2013-07-09",5,"PRESERVED_SPECIMEN",40
"2014-03-28",4,"FOSSIL_SPECIMEN",273
"2014-09-08",0,"FOSSIL_SPECIMEN",9
"2008-10-10",0,"FOSSIL_SPECIMEN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2010-07-26",5,"PRESERVED_SPECIMEN",12
"2013-09-10",0,"PRESERVED_SPECIMEN",42
"2012-12-11",1,"PRESERVED_SPECIMEN",704
"2015-01-19",0,"UNKNOWN",63
"2010-04-01",5,"PRESERVED_SPECIMEN",12
"2012-01-18",7,"HUMAN_OBSERVATION",212
"2013-09-10",6,"UNKNOWN",430
"2013-02-20",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"LIVING_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",25
"2010-07-26",6,"HUMAN_OBSERVATION",19
"2011-09-05",6,"LIVING_SPECIMEN",1398
"2012-07-13",6,"FOSSIL_SPECIMEN",14
"2012-12-11",7,"UNKNOWN",17
"2013-07-09",6,"HUMAN_OBSERVATION",20
"2015-07-03",1,"LIVING_SPECIMEN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",273
"2009-09-25",6,"HUMAN_OBSERVATION",20
"2013-05-21",1,"UNKNOWN",47
"2013-09-10",1,"HUMAN_OBSERVATION",1134
"2008-12-17",5,"PRESERVED_SPECIMEN",12
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",19
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-09-08",1,"LIVING_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",752
"2010-11-17",4,"FOSSIL_SPECIMEN",273
"2012-10-31",1,"FOSSIL_SPECIMEN",74
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2010-04-01",6,"HUMAN_OBSERVATION",20
"2015-01-19",6,"FOSSIL_SPECIMEN",19
"2011-09-05",0,"UNKNOWN",37
"2015-04-09",4,"FOSSIL_SPECIMEN",273
"2009-06-17",5,"PRESERVED_SPECIMEN",12
"2013-12-20",7,"OBSERVATION",9
"2011-02-21",3,"PRESERVED_SPECIMEN",118
"2011-02-21",0,"FOSSIL_SPECIMEN",9
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",7,"FOSSIL_SPECIMEN",80
"2008-04-01",5,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",12
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",59
"2009-06-17",6,"HUMAN_OBSERVATION",20
"2013-02-20",1,"FOSSIL_SPECIMEN",74
"2015-10-01",1,"FOSSIL_SPECIMEN",99
"2010-11-17",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",14
"2015-07-03",1,"FOSSIL_SPECIMEN",99
"2016-04-05",0,"FOSSIL_SPECIMEN",9
"2011-06-10",6,"LIVING_SPECIMEN",1387
"2012-07-13",1,"UNKNOWN",147
"2015-04-09",5,"LIVING_SPECIMEN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",9
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",4525
"2014-09-08",1,"FOSSIL_SPECIMEN",99
"2008-10-10",1,"FOSSIL_SPECIMEN",73
"2009-09-25",6,"PRESERVED_SPECIMEN",3622
"2010-07-26",6,"PRESERVED_SPECIMEN",3978
"2012-01-18",4,"FOSSIL_SPECIMEN",273
"2013-09-10",1,"PRESERVED_SPECIMEN",866
"2011-02-21",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"OBSERVATION",96
"2015-01-19",1,"UNKNOWN",362
"2010-04-01",6,"PRESERVED_SPECIMEN",4041
"2011-06-10",0,"UNKNOWN",37
"2013-09-10",7,"UNKNOWN",8
"2008-06-27",1,"PRESERVED_SPECIMEN",171
"2012-07-13",7,"FOSSIL_SPECIMEN",80
"2013-07-09",7,"HUMAN_OBSERVATION",212
"2016-04-05",1,"LIVING_SPECIMEN",1
"2012-07-13",5,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",2425
"2012-10-31",5,"PRESERVED_SPECIMEN",37
"2016-01-04",7,"OBSERVATION",9
"2014-03-28",6,"LIVING_SPECIMEN",226
"2011-06-10",6,"FOSSIL_SPECIMEN",14
"2012-01-18",5,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",7,"FOSSIL_SPECIMEN",80
"2009-12-16",7,"OBSERVATION",9
"2011-09-05",1,"UNKNOWN",137
"2009-06-17",6,"PRESERVED_SPECIMEN",3601
"2012-03-26",7,"OBSERVATION",9
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",34
"2011-02-21",1,"FOSSIL_SPECIMEN",73
"2012-10-31",6,"HUMAN_OBSERVATION",20
"2008-04-01",6,"LIVING_SPECIMEN",1048
"2009-04-06",6,"PRESERVED_SPECIMEN",3587
"2013-02-20",5,"PRESERVED_SPECIMEN",38
"2015-10-01",5,"PRESERVED_SPECIMEN",63
"2015-07-03",5,"PRESERVED_SPECIMEN",59
"2016-04-05",4,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"LIVING_SPECIMEN",1357
"2011-09-05",7,"FOSSIL_SPECIMEN",80
"2016-04-05",1,"FOSSIL_SPECIMEN",102
"2011-09-05",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",45
"2015-04-09",6,"LIVING_SPECIMEN",228
"2015-07-03",0,"OBSERVATION",25
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2008-04-01",0,"UNKNOWN",71
"2007-12-19",1,"FOSSIL_SPECIMEN",73
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2013-02-20",6,"HUMAN_OBSERVATION",20
"2013-07-09",4,"FOSSIL_SPECIMEN",273
"2014-09-08",0,"OBSERVATION",21
"2015-10-01",6,"HUMAN_OBSERVATION",82
"2010-11-17",0,"UNKNOWN",50
"2015-07-03",6,"HUMAN_OBSERVATION",82
"2009-09-25",4,"FOSSIL_SPECIMEN",273
"2010-07-26",4,"FOSSIL_SPECIMEN",273
"2012-12-11",3,"PRESERVED_SPECIMEN",59
"2015-04-09",0,"UNKNOWN",67
"2011-06-10",1,"UNKNOWN",150
"2012-12-11",0,"FOSSIL_SPECIMEN",9
"2013-12-20",5,"UNKNOWN",2
"2014-09-08",6,"HUMAN_OBSERVATION",75
"2010-04-01",4,"FOSSIL_SPECIMEN",273
