"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",32,16,0,0,0
"2012-10-31",164,39,0,0,0
"2014-09-08",280,161,0,0,0
"2010-07-26",182,113,0,0,0
"2012-12-11",164,39,0,0,0
"2009-12-16",177,113,0,0,0
"2015-04-09",308,162,0,0,0
"2013-09-10",206,121,0,0,0
"2016-01-04",317,171,0,0,0
"2014-03-28",212,127,0,0,0
"2012-03-26",45,15,0,0,0
"2015-01-19",303,162,0,0,0
"2011-06-10",56,16,0,0,0
"2016-04-05",328,172,0,0,0
"2013-07-09",167,39,0,0,0
"2009-04-06",168,98,0,0,0
"2010-04-01",177,113,0,0,0
"2007-12-19",133,97,0,0,0
"2011-09-05",62,16,0,0,0
"2013-02-20",166,39,0,0,0
"2013-12-20",184,119,0,0,0
"2008-04-01",164,97,0,0,0
"2008-06-27",167,98,0,0,0
"2012-07-13",114,18,0,0,0
"2013-05-21",167,39,0,0,0
"2008-12-17",168,98,0,0,0
"2011-02-21",43,16,0,0,0
"2015-07-03",311,163,0,0,0
"2012-01-18",45,15,0,0,0
"2015-10-01",317,164,0,0,0
"2009-06-17",176,113,0,0,0
"2009-09-25",177,113,0,0,0
"2008-10-10",169,98,0,0,0
