"snapshot","national","international"
"2007-12-19",1,600
"2008-04-01",1,987
"2008-06-27",1,1045
"2008-10-10",1,1243
"2008-12-17",1,1310
"2009-04-06",1,1493
"2009-06-17",1,1515
"2009-09-25",1,1597
"2009-12-16",1,1626
"2010-04-01",1,1637
"2010-07-26",1,1640
"2010-11-17",1,1798
"2011-02-21",1,1832
"2011-06-10",1,2008
"2011-09-05",1,2006
"2012-01-18",1,1999
"2012-03-26",1,2039
"2012-07-13",1,1980
"2012-10-31",1,1935
"2012-12-11",1,961
"2013-02-20",1,968
"2013-05-21",1,1113
"2013-07-09",1,2020
"2013-09-10",1,2032
"2013-12-20",1,2246
"2014-03-28",1,2232
"2014-09-08",1,2247
"2015-01-19",1,2534
"2015-04-09",1,2705
"2015-07-03",1,2530
"2015-10-01",1,2676
"2016-01-04",1,2673
"2016-04-05",1,2706
"2016-07-04",1,2711
"2016-10-07",1,2718
"2016-12-27",1,2731
"2017-04-12",1,3317
"2017-07-24",1,3322
"2017-10-12",1,3325
"2017-12-22",120,3353
"2018-04-09",120,3381
"2018-07-11",120,3428
"2018-09-28",120,3438
"2019-01-01",120,3562
"2019-04-06",174,3587
"2019-07-01",174,3606
"2019-10-09",174,3634
"2020-01-01",174,3651
"2020-04-01",174,3831
"2020-07-01",176,3864
"2020-10-01",176,3875
"2021-01-01",176,3893
"2021-04-01",176,3978
"2021-07-01",182,3989
"2021-10-01",182,4042
