"snapshot","occurrenceCount"
"2007-12-19",3792
"2008-04-01",5438
"2008-06-27",6386
"2008-10-10",7685
"2008-12-17",7950
"2009-04-06",9982
"2009-06-17",10276
"2009-09-25",11056
"2009-12-16",11457
"2010-04-01",11790
"2010-07-26",12027
"2010-11-17",14244
"2011-02-21",14947
"2011-06-10",15927
"2011-09-05",15919
"2012-01-18",15850
"2012-03-26",15983
"2012-07-13",17058
"2012-10-31",16544
"2012-12-11",16451
"2013-02-20",16685
"2013-05-21",17050
"2013-07-09",16977
"2013-09-10",18378
"2013-12-20",19039
"2014-03-28",19167
"2014-09-08",21427
"2015-01-19",24686
"2015-04-09",26817
"2015-07-03",26368
"2015-10-01",26878
"2016-01-04",29898
"2016-04-05",30077
"2016-07-04",30102
"2016-10-07",31203
"2016-12-27",34660
"2017-04-12",38642
"2017-07-24",38511
"2017-10-12",38403
"2017-12-22",43683
"2018-04-09",43477
"2018-07-11",46400
"2018-09-28",46630
"2019-01-01",80618
"2019-04-06",101651
"2019-07-01",102580
"2019-10-09",103333
"2020-01-01",103448
"2020-04-01",105524
"2020-07-01",133759
"2020-10-01",134978
"2021-01-01",135077
"2021-04-01",148112
"2021-07-01",173599
"2021-10-01",141325
