"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",67,61,0,0,0
"2008-04-01",72,61,0,0,0
"2008-06-27",83,64,0,0,0
"2008-10-10",178,92,0,0,0
"2008-12-17",211,124,3,0,0
"2009-04-06",219,131,4,0,0
"2009-06-17",225,138,4,0,0
"2009-09-25",233,154,4,0,0
"2009-12-16",240,159,4,0,0
"2010-04-01",245,164,4,0,0
"2010-07-26",245,167,4,0,0
"2010-11-17",269,185,8,0,0
"2011-02-21",275,186,9,1,0
"2011-06-10",318,233,9,1,0
"2011-09-05",306,228,9,1,0
"2012-01-18",308,228,9,1,0
"2012-03-26",308,227,9,1,0
"2012-07-13",258,198,10,1,0
"2012-10-31",259,194,9,1,0
"2012-12-11",260,194,9,1,0
"2013-02-20",260,217,9,1,0
"2013-05-21",267,217,9,1,0
"2013-07-09",274,216,9,1,0
"2013-09-10",278,234,13,1,0
"2013-12-20",279,234,13,1,0
"2014-03-28",319,265,13,1,0
"2014-09-08",325,263,16,1,0
"2015-01-19",341,265,16,1,0
"2015-04-09",378,269,16,1,0
"2015-07-03",386,273,16,1,0
"2015-10-01",390,273,16,1,0
"2016-01-04",372,270,18,1,0
"2016-04-05",401,275,18,1,0
"2016-07-04",407,277,18,1,0
"2016-10-07",410,277,18,1,0
"2016-12-27",412,277,24,1,0
"2017-04-12",408,280,24,1,0
"2017-07-24",401,275,25,1,0
"2017-10-12",407,281,24,1,0
"2017-12-22",407,277,29,2,0
"2018-04-09",428,294,29,2,0
"2018-07-11",505,292,29,2,0
"2018-09-28",492,287,29,2,0
"2019-01-01",504,300,29,2,0
"2019-04-06",537,342,32,5,0
"2019-07-01",579,351,32,5,0
"2019-10-09",595,377,32,5,0
"2020-01-01",587,390,32,5,0
"2020-04-01",609,420,32,5,0
"2020-07-01",566,430,49,6,0
"2020-10-01",570,436,48,7,0
"2021-01-01",568,450,48,7,0
"2021-04-01",574,522,47,10,0
"2021-07-01",564,525,54,13,0
"2021-10-01",572,529,54,13,0
