"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",159,886,337,24,0
"2018-04-09",159,886,337,24,0
"2018-07-11",159,886,337,24,0
"2018-09-28",159,886,337,24,0
"2019-01-01",159,886,337,24,0
"2019-04-06",1044,1195,445,54,0
"2019-07-01",942,1185,445,54,0
"2019-10-09",948,1200,445,54,0
"2020-01-01",1285,1334,448,54,0
"2020-04-01",1301,1385,465,55,0
"2020-07-01",1338,1718,496,83,0
"2020-10-01",1339,1738,498,83,0
"2021-01-01",1336,1740,500,83,0
"2021-04-01",1337,1753,501,83,0
"2021-07-01",1323,1752,533,91,0
"2021-10-01",1342,1787,541,92,0
"2022-01-01",1387,1866,544,93,0
"2022-04-01",1396,1883,545,100,0
"2022-07-01",1428,1901,545,100,0
"2022-10-01",1520,1934,545,100,0
"2023-01-01",1520,1934,545,100,0
"2023-04-01",1772,1946,545,100,0
"2023-07-01",1738,1932,545,100,0
"2023-10-01",1745,1918,560,127,0
"2024-01-01",1745,1918,560,127,0
"2024-04-01",1745,1918,560,127,0
