"snapshot","kingdom","speciesCount"
"2017-12-22",1,1406
"2018-04-09",1,1406
"2018-07-11",1,1406
"2018-09-28",1,1406
"2019-01-01",1,1406
"2019-04-06",1,2510
"2019-04-06",3,1
"2019-04-06",4,26
"2019-04-06",6,1032
"2019-04-06",7,3
"2019-07-01",1,2395
"2019-07-01",3,1
"2019-07-01",4,22
"2019-07-01",6,866
"2019-07-01",7,3
"2019-10-09",1,2395
"2019-10-09",3,1
"2019-10-09",4,22
"2019-10-09",6,886
"2019-10-09",7,3
"2020-01-01",1,2436
"2020-01-01",3,1
"2020-01-01",4,22
"2020-01-01",6,886
"2020-01-01",7,3
"2020-04-01",1,2436
"2020-04-01",3,1
"2020-04-01",4,22
"2020-04-01",6,886
"2020-04-01",7,3
"2020-07-01",1,2457
"2020-07-01",3,1
"2020-07-01",4,22
"2020-07-01",6,886
"2020-07-01",7,3
"2020-10-01",1,2471
"2020-10-01",3,1
"2020-10-01",4,22
"2020-10-01",6,886
"2020-10-01",7,3
"2021-01-01",1,2471
"2021-01-01",3,1
"2021-01-01",4,22
"2021-01-01",6,886
"2021-01-01",7,3
"2021-04-01",1,2528
"2021-04-01",3,1
"2021-04-01",4,22
"2021-04-01",6,886
"2021-04-01",7,3
"2021-07-01",1,2544
"2021-07-01",3,1
"2021-07-01",4,22
"2021-07-01",6,886
"2021-07-01",7,3
"2021-10-01",1,2576
"2021-10-01",3,1
"2021-10-01",4,22
"2021-10-01",6,886
"2021-10-01",7,3
"2022-01-01",1,2676
"2022-01-01",3,1
"2022-01-01",4,22
"2022-01-01",6,886
"2022-01-01",7,3
"2022-04-01",1,2692
"2022-04-01",3,1
"2022-04-01",4,22
"2022-04-01",6,886
"2022-04-01",7,3
"2022-07-01",1,2692
"2022-07-01",3,1
"2022-07-01",4,22
"2022-07-01",6,886
"2022-07-01",7,3
"2022-10-01",1,2692
"2022-10-01",3,1
"2022-10-01",4,22
"2022-10-01",6,886
"2022-10-01",7,3
"2023-01-01",1,2692
"2023-01-01",3,1
"2023-01-01",4,22
"2023-01-01",6,886
"2023-01-01",7,3
"2023-04-01",1,2709
"2023-04-01",3,1
"2023-04-01",4,22
"2023-04-01",6,886
"2023-04-01",7,3
"2023-07-01",1,2709
"2023-07-01",3,1
"2023-07-01",4,22
"2023-07-01",6,886
"2023-07-01",7,3
"2023-10-01",1,2744
"2023-10-01",3,1
"2023-10-01",4,22
"2023-10-01",6,886
"2023-10-01",7,3
"2024-01-01",1,2744
"2024-01-01",3,1
"2024-01-01",4,22
"2024-01-01",6,886
"2024-01-01",7,3
"2024-04-01",1,2744
"2024-04-01",3,1
"2024-04-01",4,22
"2024-04-01",6,886
"2024-04-01",7,3
