"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",182,959,255,10,0
"2018-04-09",182,959,255,10,0
"2018-07-11",182,959,255,10,0
"2018-09-28",182,959,255,10,0
"2019-01-01",182,959,255,10,0
"2019-04-06",1141,1209,368,20,0
"2019-07-01",1036,1202,368,20,0
"2019-10-09",1042,1217,368,20,0
"2020-01-01",1368,1362,371,20,0
"2020-04-01",1385,1414,387,20,0
"2020-07-01",1486,1677,440,32,0
"2020-10-01",1488,1697,441,32,0
"2021-01-01",1485,1701,441,32,0
"2021-04-01",1487,1713,442,32,0
"2021-07-01",1466,1730,468,35,0
"2021-10-01",1485,1767,475,35,0
"2022-01-01",1531,1847,477,35,0
"2022-04-01",1543,1858,483,40,0
"2022-07-01",1576,1875,483,40,0
"2022-10-01",1668,1908,483,40,0
"2023-01-01",1668,1908,483,40,0
"2023-04-01",1919,1921,483,40,0
"2023-07-01",1884,1908,483,40,0
"2023-10-01",1887,1899,507,57,0
"2024-01-01",1887,1899,507,57,0
"2024-04-01",1887,1899,507,57,0
