"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156255
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11320
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11320
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156255
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11320
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156255
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11320
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156255
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156255
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11320
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1140
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",15
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonth",43
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",18
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",45
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",60
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",259
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",29
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",248
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",482
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24377
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",160
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",272
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",457
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",58
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",575
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",45
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonth",84
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",242
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",401
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",105
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1167
