"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",167575
"2018-04-09",1,"HUMAN_OBSERVATION",167575
"2018-07-11",1,"HUMAN_OBSERVATION",167575
"2018-09-28",1,"HUMAN_OBSERVATION",167575
"2019-01-01",1,"HUMAN_OBSERVATION",167575
"2019-04-06",0,"HUMAN_OBSERVATION",40
"2019-04-06",1,"HUMAN_OBSERVATION",361666
"2019-04-06",1,"LIVING_SPECIMEN",2355
"2019-04-06",1,"MACHINE_OBSERVATION",12
"2019-04-06",3,"HUMAN_OBSERVATION",51
"2019-04-06",4,"HUMAN_OBSERVATION",1246
"2019-04-06",5,"HUMAN_OBSERVATION",8
"2019-04-06",6,"PRESERVED_SPECIMEN",13568
"2019-04-06",6,"HUMAN_OBSERVATION",4169
"2019-04-06",6,"LIVING_SPECIMEN",3
"2019-04-06",7,"HUMAN_OBSERVATION",23
"2019-07-01",0,"HUMAN_OBSERVATION",40
"2019-07-01",1,"HUMAN_OBSERVATION",361164
"2019-07-01",1,"LIVING_SPECIMEN",2285
"2019-07-01",1,"MACHINE_OBSERVATION",12
"2019-07-01",3,"HUMAN_OBSERVATION",51
"2019-07-01",4,"HUMAN_OBSERVATION",1201
"2019-07-01",5,"HUMAN_OBSERVATION",8
"2019-07-01",6,"PRESERVED_SPECIMEN",13568
"2019-07-01",6,"HUMAN_OBSERVATION",3701
"2019-07-01",7,"HUMAN_OBSERVATION",19
"2019-10-09",0,"HUMAN_OBSERVATION",40
"2019-10-09",1,"HUMAN_OBSERVATION",361164
"2019-10-09",1,"LIVING_SPECIMEN",2285
"2019-10-09",1,"MACHINE_OBSERVATION",12
"2019-10-09",3,"HUMAN_OBSERVATION",51
"2019-10-09",4,"HUMAN_OBSERVATION",1201
"2019-10-09",5,"HUMAN_OBSERVATION",8
"2019-10-09",6,"PRESERVED_SPECIMEN",13568
"2019-10-09",6,"HUMAN_OBSERVATION",17478
"2019-10-09",7,"HUMAN_OBSERVATION",19
"2020-01-01",0,"HUMAN_OBSERVATION",40
"2020-01-01",1,"HUMAN_OBSERVATION",362593
"2020-01-01",1,"LIVING_SPECIMEN",2285
