"snapshot","national","international"
"2017-12-22",754,1
"2018-04-09",754,1
"2018-07-11",754,1
"2018-09-28",754,1
"2019-01-01",754,1
"2019-04-06",762,1
"2019-07-01",762,1
"2019-10-09",762,1
"2020-01-01",762,1
"2020-04-01",762,1
"2020-07-01",760,1
"2020-10-01",760,1
"2021-01-01",760,1
"2021-04-01",760,1
"2021-07-01",761,1
"2021-10-01",761,1
"2022-01-01",761,1
"2022-04-01",767,1
"2022-07-01",767,1
"2022-10-01",767,1
"2023-01-01",767,1
"2023-04-01",767,1
"2023-07-01",767,1
"2023-10-01",779,1
"2024-01-01",779,1
"2024-04-01",779,1
"2024-07-01",777,1
