"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",50,389,308,0,0
"2018-04-09",50,389,308,0,0
"2018-07-11",50,389,308,0,0
"2018-09-28",50,389,308,0,0
"2019-01-01",50,389,308,0,0
"2019-04-06",43,359,352,0,0
"2019-07-01",43,359,352,0,0
"2019-10-09",44,359,352,0,0
"2020-01-01",44,359,352,0,0
"2020-04-01",44,359,352,0,0
"2020-07-01",39,352,363,0,0
"2020-10-01",39,352,363,0,0
"2021-01-01",39,352,363,0,0
"2021-04-01",39,352,363,0,0
"2021-07-01",40,338,378,0,0
"2021-10-01",40,338,378,0,0
"2022-01-01",40,338,378,0,0
"2022-04-01",42,337,384,0,0
"2022-07-01",42,337,384,0,0
"2022-10-01",42,337,384,0,0
"2023-01-01",42,337,384,0,0
"2023-04-01",42,337,384,0,0
"2023-07-01",42,337,384,0,0
"2023-10-01",43,350,383,0,0
"2024-01-01",43,350,383,0,0
"2024-04-01",43,350,383,0,0
"2024-07-01",40,338,395,0,0
