"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",118,207,0,0,0
"2018-04-09",118,207,0,0,0
"2018-07-11",118,207,0,0,0
"2018-09-28",241,211,0,0,0
"2019-01-01",243,211,0,0,0
"2019-04-06",255,202,0,0,0
"2019-07-01",255,202,0,0,0
"2019-10-09",253,202,0,0,0
"2020-01-01",271,209,0,0,0
"2020-04-01",314,216,0,0,0
"2020-07-01",319,258,0,0,0
"2020-10-01",319,258,0,0,0
"2021-01-01",341,263,0,0,0
"2021-04-01",341,263,0,0,0
"2021-07-01",325,304,0,0,0
