"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",101,223,1,0,0
"2018-04-09",101,223,1,0,0
"2018-07-11",101,223,1,0,0
"2018-09-28",218,233,1,0,0
"2019-01-01",220,233,1,0,0
"2019-04-06",228,228,1,0,0
"2019-07-01",228,228,1,0,0
"2019-10-09",225,229,1,0,0
"2020-01-01",239,240,1,0,0
"2020-04-01",273,256,1,0,0
"2020-07-01",281,292,4,0,0
"2020-10-01",281,292,4,0,0
"2021-01-01",297,303,4,0,0
"2021-04-01",297,303,4,0,0
"2021-07-01",282,337,10,0,0
