"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",330,263,0,0,0
"2019-07-01",469,410,0,0,0
"2019-01-01",461,374,0,0,0
"2009-09-25",34,7,0,0,0
"2017-04-12",317,254,0,0,0
"2007-12-19",30,7,0,0,0
"2009-12-16",34,7,0,0,0
"2019-10-09",534,431,0,0,0
"2011-09-05",48,9,0,0,0
"2019-04-06",454,405,0,0,0
"2010-11-17",45,10,0,0,0
"2018-09-28",454,372,0,0,0
"2012-12-11",61,11,0,0,0
"2015-10-01",117,50,0,0,0
"2016-12-27",303,252,0,0,0
"2009-06-17",33,7,0,0,0
"2013-02-20",61,11,0,0,0
"2012-10-31",61,11,0,0,0
"2013-05-21",60,15,0,0,0
"2012-03-26",44,9,0,0,0
"2015-07-03",116,49,0,0,0
"2013-07-09",64,15,0,0,0
"2015-01-19",119,42,0,0,0
"2008-12-17",37,8,0,0,0
"2018-07-11",352,367,0,0,0
"2011-02-21",46,11,0,0,0
"2008-06-27",29,7,0,0,0
"2013-12-20",66,17,0,0,0
"2017-12-22",338,363,0,0,0
"2014-03-28",105,19,0,0,0
"2020-10-01",637,513,1,0,0
"2015-04-09",116,51,0,0,0
"2008-10-10",37,8,0,0,0
"2020-07-01",635,511,1,0,0
"2020-04-01",604,485,0,0,0
"2020-01-01",601,485,0,0,0
"2013-09-10",69,17,0,0,0
"2009-04-06",32,4,0,0,0
"2012-07-13",62,11,0,0,0
"2014-09-08",115,42,0,0,0
"2016-10-07",294,243,0,0,0
"2010-07-26",42,8,0,0,0
"2016-07-04",274,224,0,0,0
"2018-04-09",338,362,0,0,0
"2016-01-04",270,218,0,0,0
"2016-04-05",273,219,0,0,0
"2011-06-10",48,9,0,0,0
"2012-01-18",44,9,0,0,0
"2008-04-01",30,7,0,0,0
"2010-04-01",34,7,0,0,0
"2017-10-12",333,268,0,0,0
