"snapshot","day","speciesCount"
"2017-12-22",155,2
"2017-12-22",156,1
"2017-12-22",159,15
"2017-12-22",161,1
"2017-12-22",162,19
"2017-12-22",163,38
"2017-12-22",164,24
"2017-12-22",165,12
"2017-12-22",166,8
"2017-12-22",167,9
"2017-12-22",169,7
"2017-12-22",176,7
"2017-12-22",178,1
"2017-12-22",179,1
"2017-12-22",184,9
"2017-12-22",185,21
"2017-12-22",187,2
"2017-12-22",188,2
"2017-12-22",189,22
"2017-12-22",191,4
"2017-12-22",192,3
"2017-12-22",193,11
"2017-12-22",202,1
"2017-12-22",203,16
"2017-12-22",205,1
"2017-12-22",209,4
"2017-12-22",220,17
"2017-12-22",221,14
"2017-12-22",222,10
"2017-12-22",224,3
"2017-12-22",227,9
"2017-12-22",228,1
"2017-12-22",231,24
"2017-12-22",232,42
"2017-12-22",234,5
"2017-12-22",235,38
"2017-12-22",236,21
"2017-12-22",237,44
"2017-12-22",238,31
"2017-12-22",239,4
"2017-12-22",243,2
"2017-12-22",246,10
"2017-12-22",249,7
"2017-12-22",250,10
"2017-12-22",251,6
"2017-12-22",252,2
"2017-12-22",257,10
"2017-12-22",258,14
"2017-12-22",260,1
"2017-12-22",263,5
"2017-12-22",264,13
"2017-12-22",265,11
"2017-12-22",267,8
"2017-12-22",272,14
"2017-12-22",273,7
"2017-12-22",274,2
"2017-12-22",275,2
"2017-12-22",276,13
"2017-12-22",277,4
"2017-12-22",279,3
"2017-12-22",281,9
"2017-12-22",283,3
"2017-12-22",284,8
"2017-12-22",285,13
"2017-12-22",286,3
"2017-12-22",288,4
"2017-12-22",289,1
"2017-12-22",291,5
"2017-12-22",292,12
"2017-12-22",294,3
"2017-12-22",295,3
"2017-12-22",296,4
"2017-12-22",297,12
"2017-12-22",302,2
"2017-12-22",306,3
"2017-12-22",307,5
"2017-12-22",309,19
"2017-12-22",311,6
"2017-12-22",312,2
"2017-12-22",313,4
"2017-12-22",314,4
"2017-12-22",316,4
"2017-12-22",319,11
"2017-12-22",320,1
"2017-12-22",321,2
"2017-12-22",322,9
"2017-12-22",323,3
"2017-12-22",324,7
"2017-12-22",325,6
"2017-12-22",326,7
"2017-12-22",327,1
"2017-12-22",328,4
"2017-12-22",329,4
"2017-12-22",330,2
"2017-12-22",331,6
"2017-12-22",332,13
"2017-12-22",333,23
"2017-12-22",334,15
"2017-12-22",337,2
"2017-12-22",338,8
"2017-12-22",339,1
"2017-12-22",340,9
"2017-12-22",341,2
"2017-12-22",342,5
"2017-12-22",345,4
"2017-12-22",347,8
"2017-12-22",348,15
"2017-12-22",349,19
"2017-12-22",350,26
"2017-12-22",351,22
"2017-12-22",352,15
"2017-12-22",353,11
"2017-12-22",354,23
"2017-12-22",355,48
"2017-12-22",356,41
"2017-12-22",357,17
"2017-12-22",358,28
"2017-12-22",359,13
"2017-12-22",361,31
"2017-12-22",362,8
"2017-12-22",363,1
"2017-12-22",364,9
"2017-12-22",365,12
"2017-12-22",366,7
"2017-12-22",1,110
"2017-12-22",3,1
"2017-12-22",4,10
"2017-12-22",5,15
"2017-12-22",6,17
"2017-12-22",7,2
"2017-12-22",8,22
"2017-12-22",9,20
"2017-12-22",10,2
"2017-12-22",11,14
"2017-12-22",12,18
"2017-12-22",14,22
"2017-12-22",15,13
"2017-12-22",16,17
"2017-12-22",18,8
"2017-12-22",19,1
"2017-12-22",20,17
"2017-12-22",22,10
"2017-12-22",23,3
"2017-12-22",24,4
"2017-12-22",26,13
"2017-12-22",27,1
"2017-12-22",28,6
"2017-12-22",29,12
"2017-12-22",30,13
"2017-12-22",31,1
"2017-12-22",32,29
"2017-12-22",34,23
"2017-12-22",35,17
"2017-12-22",36,6
"2017-12-22",37,2
"2017-12-22",39,24
"2017-12-22",41,2
"2017-12-22",42,2
"2017-12-22",43,9
"2017-12-22",44,4
"2017-12-22",46,21
"2017-12-22",47,26
"2017-12-22",50,19
"2017-12-22",51,25
"2017-12-22",52,2
"2017-12-22",54,26
"2017-12-22",55,9
"2017-12-22",56,18
"2017-12-22",57,12
"2017-12-22",59,3
"2017-12-22",60,1
"2017-12-22",62,13
"2017-12-22",65,2
"2017-12-22",66,7
"2017-12-22",67,1
