"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3716,8147,2111,422,0
"2008-04-01",3737,8876,2420,461,0
"2008-06-27",3183,7364,1463,307,0
"2008-10-10",1971,1215,171,197,0
"2008-12-17",1935,1119,168,175,0
"2009-04-06",1862,1092,168,175,0
"2009-06-17",1894,1131,153,121,0
"2009-09-25",2037,1287,56,0,0
"2009-12-16",2380,2346,142,0,0
"2010-04-01",3676,3930,177,0,0
"2010-07-26",4152,7474,432,56,0
"2010-11-17",4192,7555,434,56,0
"2011-02-21",4295,7665,436,56,0
"2011-06-10",4323,7683,438,56,0
"2011-09-05",4327,7694,437,56,0
"2012-01-18",4285,11727,7279,2015,0
"2012-03-26",4362,11793,7378,2104,0
"2012-07-13",4495,11928,7500,2155,0
"2012-10-31",4494,12032,7560,2223,0
"2012-12-11",4615,12274,7336,1970,0
"2013-02-20",4581,12298,7827,2401,0
"2013-05-21",4595,12341,7845,2429,0
"2013-07-09",4980,13081,8024,2518,0
"2013-09-10",5034,13073,8062,2552,0
"2013-12-20",4996,13080,8073,2564,0
"2014-03-28",5191,13174,8183,2660,0
"2014-09-08",5321,13463,8293,2787,0
"2015-01-19",6275,14282,8549,2875,0
"2015-04-09",6387,14447,8582,2930,0
"2015-07-03",5892,14152,8561,2952,0
"2015-10-01",6301,14707,8653,3047,0
"2016-01-04",6400,14759,8669,3067,0
"2016-04-05",6497,14823,8669,3068,0
"2016-07-04",6645,14843,8671,3063,0
"2016-10-07",6674,14845,8667,3062,0
"2016-12-27",6715,14994,8681,3065,0
"2017-04-12",7342,15839,8989,3495,0
"2017-07-24",7362,16084,8689,2936,0
"2017-10-12",7478,16284,8812,3062,0
"2017-12-22",9511,16348,8836,3082,0
"2018-04-09",9601,16557,8963,3171,0
"2018-07-11",9622,16618,8988,3220,0
"2018-09-28",9909,16808,9078,3293,0
"2019-01-01",9993,16875,9088,3307,0
"2019-04-06",10553,17106,9113,3317,0
"2019-07-01",10689,17618,9228,3416,0
"2019-10-09",10700,17707,9314,3504,0
"2020-01-01",10823,17933,9362,3534,0
"2020-04-01",10910,18263,9434,3575,0
"2020-07-01",9148,19049,9568,3608,0
"2020-10-01",9174,19124,9664,3731,0
"2021-01-01",9232,19233,9715,3813,0
"2021-04-01",9368,19937,9823,3840,0
"2021-07-01",9395,20171,9944,3854,0
"2021-10-01",9472,20253,9941,3856,0
