"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3288,7706,2482,721,199
"2008-04-01",3283,8386,2811,785,229
"2008-06-27",2801,6996,1901,425,194
"2008-10-10",1878,1268,126,123,159
"2008-12-17",1851,1165,121,120,140
"2009-04-06",1791,1125,121,120,140
"2009-06-17",1822,1163,133,84,97
"2009-09-25",1947,1347,70,16,0
"2009-12-16",2266,2376,210,16,0
"2010-04-01",3260,4233,271,19,0
"2010-07-26",3649,7545,811,74,35
"2010-11-17",3689,7611,828,74,35
"2011-02-21",3797,7713,835,72,35
"2011-06-10",3825,7731,837,72,35
"2011-09-05",3827,7742,838,72,35
"2012-01-18",3855,10322,6385,4202,542
"2012-03-26",3933,10382,6443,4315,564
"2012-07-13",4064,10477,6541,4421,575
"2012-10-31",4077,10575,6561,4506,590
"2012-12-11",4202,10982,6422,4046,543
"2013-02-20",4152,10806,6735,4752,662
"2013-05-21",4175,10831,6753,4776,675
"2013-07-09",4504,11566,6898,4945,690
"2013-09-10",4557,11553,6932,4984,695
"2013-12-20",4522,11546,6946,5002,697
"2014-03-28",4711,11614,7047,5120,716
"2014-09-08",4818,11871,7135,5270,770
"2015-01-19",5705,12727,7358,5403,788
"2015-04-09",5810,12878,7403,5458,797
"2015-07-03",5399,12563,7321,5473,801
"2015-10-01",5768,13108,7416,5590,826
"2016-01-04",5867,13150,7428,5615,835
"2016-04-05",5942,13233,7431,5616,835
"2016-07-04",6079,13283,7424,5603,833
"2016-10-07",6106,13283,7423,5603,833
"2016-12-27",6158,13382,7468,5614,833
"2017-04-12",6737,14190,7703,6018,1017
"2017-07-24",6736,14316,7794,5345,880
"2017-10-12",6850,14517,7878,5472,919
"2017-12-22",8874,14597,7891,5491,924
"2018-04-09",8963,14797,7946,5617,969
"2018-07-11",8978,14867,7949,5677,977
"2018-09-28",9246,15067,8009,5775,991
"2019-01-01",9330,15136,8015,5788,994
"2019-04-06",9871,15367,8039,5814,998
"2019-07-01",9984,15869,8113,5949,1036
"2019-10-09",9987,15947,8173,6057,1061
"2020-01-01",10090,16196,8188,6111,1067
"2020-04-01",10163,16489,8278,6166,1086
"2020-07-01",8406,17242,8420,6213,1092
"2020-10-01",8426,17311,8490,6343,1123
"2021-01-01",8499,17391,8522,6437,1144
"2021-04-01",8638,17992,8682,6490,1166
"2021-07-01",8667,18063,8886,6567,1181
"2021-10-01",8726,18154,8888,6571,1183
