"snapshot","national","international"
"2007-12-19",32409,9139
"2008-04-01",32845,9448
"2008-06-27",32827,10006
"2008-10-10",33631,10131
"2008-12-17",36535,10258
"2009-04-06",38169,10059
"2009-06-17",38941,10198
"2009-09-25",41765,10487
"2009-12-16",41765,10585
"2010-04-01",41924,10589
"2010-07-26",41949,10184
"2010-11-17",42254,10821
"2011-02-21",43052,10989
"2011-06-10",43640,11303
"2011-09-05",43640,11356
"2012-01-18",46450,11825
"2012-03-26",46549,12136
"2012-07-13",46700,12490
"2012-10-31",46783,12762
"2012-12-11",46791,12301
"2013-02-20",47130,12481
"2013-05-21",47166,12752
"2013-07-09",48929,13830
"2013-09-10",48969,13845
"2013-12-20",49002,14222
"2014-03-28",49471,14729
"2014-09-08",49640,15492
"2015-01-19",53804,16092
"2015-04-09",54148,16749
"2015-07-03",52398,18436
"2015-10-01",54240,19223
"2016-01-04",54513,19885
"2016-04-05",54796,20337
"2016-07-04",55011,20585
"2016-10-07",55274,20526
"2016-12-27",55348,21180
"2017-04-12",56677,21416
"2017-07-24",56543,22008
"2017-10-12",56951,23230
"2017-12-22",63301,24415
"2018-04-09",63551,24592
"2018-07-11",63650,24680
"2018-09-28",64250,24735
"2019-01-01",64313,25443
"2019-04-06",64490,26027
"2019-07-01",64805,26222
"2019-10-09",64977,26398
"2020-01-01",65226,26566
"2020-04-01",65614,26836
"2020-07-01",60738,27411
"2020-10-01",60926,27644
"2021-01-01",61342,27929
"2021-04-01",62243,28387
"2021-07-01",62533,28778
"2021-10-01",62689,30578
